Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,579;Q1;112;106;286;5063;1086;282;3,60;47,76;32,95;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,082;Q1;146;578;1286;26174;3489;1283;2,50;45,28;27,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,996;Q1;79;49;151;1655;395;149;1,65;33,78;27,20;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
4;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,868;Q2;58;65;248;2192;375;245;1,60;33,72;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,549;Q2;29;7;27;1241;34;27;0,88;177,29;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
6;37473;"Gold Bulletin";journal;"00171557";0,504;Q3;67;20;49;1219;71;39;1,56;60,95;23,68;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
7;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,493;Q3;72;426;1335;13122;1593;1329;1,22;30,80;22,13;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
8;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,466;Q3;69;117;372;4036;350;367;0,82;34,50;18,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,370;Q3;21;51;124;1043;74;123;0,67;20,45;36,71;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,320;Q3;92;40;132;1460;151;132;0,97;36,50;41,88;4;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,215;Q4;39;383;1371;2590;347;1371;0,27;6,76;23,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,144;Q4;18;58;283;402;26;212;0,10;6,93;19,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
