Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,218;Q2;24;16;47;755;32;46;0,58;47,19;31,25;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;5200152834;"Torture";journal;"10188185, 19973322";0,134;-;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;50,00;4;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
4;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;14;38;439;6;38;0,19;31,36;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
5;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q3;12;28;62;1439;11;61;0,19;51,39;22,86;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
6;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;12;46;440;8;46;0,15;36,67;20,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
7;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";;-;5;15;0;268;0;0;0,00;17,87;42,86;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
8;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
9;18700156719;"Journal of Flood Risk Management";journal;"1753318X";;-;54;36;0;799;0;0;0,00;22,19;25,76;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
10;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;15;0;269;0;0;0,00;17,93;60,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
