Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";1,137;Q1;62;18;50;590;159;50;2,83;32,78;39,47;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,815;Q1;46;20;55;1020;178;48;3,82;51,00;23,68;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,783;Q1;64;52;104;1302;219;101;1,93;25,04;53,64;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,436;Q2;22;34;102;671;58;98;0,54;19,74;66,67;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
5;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,388;Q2;90;43;105;890;62;97;0,45;20,70;27,08;9;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
6;144955;"Education and Information Technologies";journal;"13602357";0,353;Q2;76;24;51;509;33;47;0,65;21,21;38,24;7;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
7;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,309;Q2;35;18;31;828;56;31;1,81;46,00;25,00;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
8;21451;"Journal of Interactive Online Learning";journal;"15414914";0,231;Q3;40;16;59;501;28;58;0,38;31,31;58,33;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
9;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,176;Q3;23;34;66;497;14;62;0,15;14,62;75,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
10;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,172;Q3;24;26;75;578;42;71;0,48;22,23;37,18;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"Education (Q3); E-learning (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,150;Q4;16;7;49;178;6;33;0,13;25,43;70,00;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
12;12000154349;"International Journal of Information and Communication Technology Education";journal;"15501337, 15501876";0,146;Q4;21;29;54;768;17;54;0,31;26,48;49,02;2;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
13;19400157202;"International Journal of Web-Based Learning and Teaching Technologies";journal;"15481107, 15481093";0,128;Q4;18;19;17;692;8;17;0,47;36,42;32,08;1;0;United States;Northern America;"IGI Publishing";"2006-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
14;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,120;Q4;11;27;64;269;5;50;0,09;9,96;79,31;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
15;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,118;Q4;20;38;80;100;3;73;0,03;2,63;51,85;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
16;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,116;Q4;23;14;7;222;2;4;0,29;15,86;16,13;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
