Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";11,985;Q1;388;31;160;6153;2245;160;13,39;198,48;2,22;1;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";10,871;Q1;81;32;103;1224;1393;103;14,23;38,25;5,26;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";5,443;Q1;101;21;55;3146;457;55;6,45;149,81;7,32;4;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
4;29150;"Physical Review Letters";journal;"10797114, 00319007";5,360;Q1;700;3082;8680;68425;56534;8504;6,60;22,20;11,11;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27030;"Applied Physics Letters";journal;"10773118, 00036951";4,137;Q1;478;2640;7293;40627;27994;7293;3,91;15,39;13,81;33;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;29234;"Physics Today";trade journal;"00319228";2,933;Q1;121;76;186;844;714;185;4,16;11,11;9,38;5;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;Q1;288;227;699;5971;1356;697;1,92;26,30;10,83;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";2,682;Q1;212;184;534;5572;1487;530;2,75;30,28;14,89;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";2,667;Q1;32;4;12;1380;49;4;4,08;345,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;26960;"Advances in Chemical Physics";book series;"00652385";2,538;Q1;82;29;119;3726;458;119;4,11;128,48;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
11;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,501;Q1;395;2511;7124;103690;23076;7122;3,25;41,29;15,68;11;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
12;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,248;Q1;350;2950;7713;62264;16954;7709;2,20;21,11;14,46;14;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;21100779241;"Physical Review D";journal;"24700010, 24700029";2,209;Q1;393;2650;5923;95800;20437;5915;3,42;36,15;11,79;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";1,642;Q1;127;77;235;2810;510;235;2,02;36,49;5,68;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
15;27002;"Annals of Physics";journal;"00034916, 1096035X";1,460;Q1;115;95;270;3101;494;270;1,83;32,64;4,84;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;29651;"Granular Matter";journal;"14347636, 14345021";1,222;Q1;80;18;30;456;46;30;1,53;25,33;6,25;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;28115;"JETP Letters";journal;"10906487, 00213640";0,957;Q2;83;273;944;4848;994;944;1,08;17,76;19,02;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;26997;"American Journal of Physics";journal;"00029505";0,598;Q2;110;217;582;3338;352;540;0,61;15,38;10,10;2;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;84809;"Plasmas and Polymers";journal;"10840184";0,566;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
20;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,509;Q2;99;119;304;2812;260;304;0,80;23,63;4,69;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,508;Q2;85;66;72;1145;90;72;1,25;17,35;9,70;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
22;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,492;Q2;54;136;416;2966;226;416;0,49;21,81;18,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
23;27956;"Foundations of Physics";journal;"15729516, 00159018";0,452;Q2;62;107;273;2841;183;273;0,68;26,55;6,06;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,381;Q3;62;242;917;6472;452;917;0,50;26,74;21,84;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,369;Q3;70;214;641;4263;331;641;0,56;19,92;13,45;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
26;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,323;Q3;30;41;135;818;73;135;0,56;19,95;8,00;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;27404;"Brazilian Journal of Physics";journal;"01039733";0,309;Q3;54;98;276;3530;111;276;0,65;36,02;19,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,275;Q3;38;373;1135;3764;287;1135;0,27;10,09;23,15;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;13789;"Low Temperature Physics";journal;"1063777X";0,263;Q3;47;153;521;4387;218;520;0,44;28,67;29,35;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,257;Q3;37;64;147;633;58;147;0,48;9,89;19,23;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
31;12310;"Technical Physics";journal;"10637842, 10906525";0,231;Q3;40;319;945;4612;166;944;0,17;14,46;23,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;28056;"Industrial Physicist";journal;"10821848";0,219;Q3;17;18;21;0;5;21;0,27;0,00;18,18;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,213;Q4;19;0;70;0;27;57;0,30;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
34;27502;"Doklady Physics";journal;"10283358, 15626903";0,195;Q4;33;184;610;1848;67;610;0,15;10,04;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
35;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,161;Q4;49;109;330;1661;18;330;0,04;15,24;18,29;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
36;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,140;Q4;27;170;438;2209;14;438;0,03;12,99;25,19;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
37;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
38;33903;"Soviet Physics Journal";journal;"00385697";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,113;-;5;449;431;715;13;431;0,03;1,59;13,77;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
40;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,112;Q4;28;115;370;1570;22;370;0,04;13,65;25,32;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
41;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,105;-;8;428;377;1563;2;376;0,00;3,65;11,37;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
42;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,103;Q4;10;1;8;327;0;8;0,00;327,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
43;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,100;Q4;24;11;210;208;3;210;0,02;18,91;7,14;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
44;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,100;Q4;19;25;66;804;9;65;0,14;32,16;15,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
45;12940;"Acoustic Research Letters Online";journal;"15297853";;-;26;12;0;149;0;0;0,00;12,42;13,79;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Physics and Astronomy (miscellaneous); Social Sciences (miscellaneous)";"Physics and Astronomy; Social Sciences"
46;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";;-;83;234;0;2385;0;0;0,00;10,19;18,00;0;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
47;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;345;1003;4602;31;1003;0,04;13,34;4,39;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
48;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;247;706;710;77;234;0,11;2,87;13,21;0;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
49;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;51;192;920;40;136;0,21;18,04;38,46;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
