Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,223;Q2;49;77;224;1853;73;224;0,33;24,06;35,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,201;Q2;67;82;185;2393;39;180;0,20;29,18;31,10;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;26545;"Acta Medica Croatica";journal;"13300164";0,125;Q3;19;36;125;327;22;120;0,19;9,08;26,19;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,159;Q2;67;35;115;749;21;115;0,19;21,40;42,50;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;49;251;1679;43;243;0,17;34,27;52,34;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;25579;"Diabetologia Croatica";journal;"03510042";0,115;Q3;21;14;18;261;3;18;0,15;18,64;35,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17523;"Neurologia Croatica";journal;"03538842";0,118;Q4;6;22;75;460;5;75;0,13;20,91;38,24;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
8;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,118;Q4;43;32;89;879;7;85;0,07;27,47;58,62;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17106;"Lijecnicki Vjesnik";journal;"00243477";0,104;Q3;18;76;231;966;14;200;0,06;12,71;34,16;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,100;Q4;28;58;98;1256;3;96;0,04;21,66;32,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,100;Q4;28;16;62;390;1;62;0,02;24,38;80,00;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
12;18670;"Psychiatria Danubina";journal;"03535053";0,103;Q4;49;18;53;383;2;53;0,02;21,28;42,50;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,100;Q4;9;0;69;0;1;66;0,01;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;1;9;11;0;8;0,00;11,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;7;38;157;4;38;0,00;22,43;36,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
16;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,100;Q4;2;0;65;0;0;65;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
17;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;4;16;104;0;16;0,00;26,00;42,86;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";;-;11;11;0;244;0;0;0,00;22,18;64,71;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology; Rehabilitation";"Medicine; Psychology"
19;12361;"Libri Oncologici";journal;"03008142";0,102;Q4;4;3;12;66;0;12;0,00;22,00;25,00;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
20;17774;"Medica Jadertina";journal;"03510093";0,110;Q3;5;2;2;30;0;2;0,00;15,00;0,00;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,100;Q4;9;36;120;896;0;120;0,00;24,89;50,56;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,101;Q4;6;52;22;806;0;22;0,00;15,50;30,99;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;10;31;355;0;31;0,00;35,50;41,38;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;74728;"Psihoterapija";journal;"03503186";;-;4;17;0;117;0;0;0,00;6,88;50,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health";"Medicine"
25;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;7;29;40;0;29;0,00;5,71;40,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
