Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,902;-;376;432;1552;12963;5573;1526;3,13;30,01;31,00;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,646;Q1;144;11;40;1823;139;40;3,31;165,73;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,512;Q1;353;714;1095;28173;3376;1081;2,81;39,46;32,00;358;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,418;-;311;975;2018;31713;6406;2012;2,85;32,53;33,66;336;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";1,314;Q1;364;337;721;9413;2109;718;2,73;27,93;30,20;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;15041;"Coastal Engineering";journal;"03783839";1,106;Q1;133;78;180;2378;342;173;1,83;30,49;11,43;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;21431;"Indoor Air";journal;"09056947, 16000668";1,077;Q1;125;55;198;1665;565;175;2,93;30,27;30,07;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
8;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,059;Q1;352;761;810;22102;2189;801;2,40;29,04;30,75;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
9;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,027;-;124;129;567;3510;931;564;1,33;27,21;14,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
10;26874;"Building and Environment";journal;"03601323";1,016;Q1;205;203;459;3988;653;457;1,18;19,65;24,25;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
11;25711;"Biodegradation";journal;"09239820, 15729729";0,977;Q1;91;56;140;1764;298;140;2,07;31,50;32,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
12;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,974;Q1;167;164;338;4914;854;332;2,72;29,96;20,48;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
13;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,845;Q1;71;70;105;1483;80;94;0,74;21,19;14,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
14;28339;"Ocean Engineering";journal;"00298018";0,838;Q1;135;130;352;2671;363;349;0,99;20,55;15,98;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
15;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,817;Q1;143;208;462;5451;1079;456;2,00;26,21;30,87;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
16;20291;"Ecological Engineering";journal;"09258574";0,814;Q1;161;112;208;4418;384;206;1,59;39,45;25,36;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
17;19376;"Water Science and Technology";journal;"02731223, 19969732";0,696;Q1;157;738;2393;10415;2568;2340;1,03;14,11;26,49;122;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;21433;"Indoor Air, Supplement";journal;"09085920";0,635;Q2;24;0;40;0;79;39;1,98;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
19;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,618;Q2;110;26;64;2196;69;62;1,08;84,46;36,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
20;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,574;Q2;133;208;651;7238;782;628;1,03;34,80;27,06;65;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
21;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,551;Q2;46;62;129;1738;126;127;1,07;28,03;25,19;4;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
22;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
23;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,482;Q2;60;56;166;1173;154;154;1,06;20,95;27,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
24;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q2;92;56;134;1739;161;134;1,05;31,05;26,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
25;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,418;Q2;111;60;175;1167;119;153;0,58;19,45;17,09;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
26;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,407;Q2;76;70;183;1910;195;177;1,12;27,29;17,78;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
27;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,317;Q2;97;66;187;1422;101;168;0,51;21,55;31,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q3)";"Environmental Science"
28;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,265;Q3;75;35;51;480;30;41;0,59;13,71;18,03;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
29;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,213;Q3;49;17;63;601;22;63;0,26;35,35;33,33;3;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,208;Q3;27;38;79;376;10;78;0,06;9,89;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
31;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,203;Q3;101;68;39;1484;18;39;0,46;21,82;18,62;2;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,154;Q3;26;41;75;788;22;73;0,30;19,22;34,21;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
33;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,123;Q4;25;18;49;156;8;49;0,24;8,67;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
34;24553;"Water 21";trade journal;"15619508";0,120;Q4;13;94;401;73;25;321;0,08;0,78;25,76;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
35;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,118;-;7;0;191;0;35;190;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
36;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,117;Q4;9;0;32;0;9;32;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
37;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,116;-;6;0;278;0;58;276;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
38;22702;"Industry and Environment";journal;"03789993";0,109;Q4;15;0;113;0;13;108;0,02;0,00;0,00;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
39;29174;"Environmental Engineering";trade journal;"09545824";0,103;Q4;3;35;15;6;1;8;0,07;0,17;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
40;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,101;Q4;46;20;32;530;1;28;0,03;26,50;18,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;294;129;4277;1;125;0,02;14,55;12,45;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
42;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;7;61;206;1;56;0,02;29,43;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
43;21100285453;"ITEE 2005 - 2nd International ICSC Symposium on Information Technologies in Environmental Engineering, Proceedings";conference and proceedings;"-";0,100;-;3;0;60;0;6;58;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
44;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;52;143;1335;135;143;0,85;25,67;22,77;10;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
45;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";;-;23;8;0;121;0;0;0,00;15,13;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
46;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";;-;22;24;0;347;0;0;0,00;14,46;3,85;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering; Ocean Engineering";"Engineering; Environmental Science"
