Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,211;Q4;17;16;56;378;26;54;0,35;23,63;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
15;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,312;Q3;38;46;101;1483;72;98;0,69;32,24;31,48;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
14;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,319;Q3;30;51;196;1228;119;193;0,58;24,08;30,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
13;28472;"Fractals";journal;"17936543, 0218348X";0,423;Q3;64;62;78;1962;123;78;1,65;31,65;25,31;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
12;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,487;Q3;35;86;205;2406;210;205;1,09;27,98;38,32;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
11;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,505;Q3;30;79;226;1375;102;225;0,32;17,41;27,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
10;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,556;Q3;30;173;462;2960;211;462;0,40;17,11;27,27;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
9;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,565;Q3;50;86;247;2349;284;241;1,14;27,31;14,92;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,626;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
7;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,640;Q2;33;31;94;666;70;94;0,76;21,48;14,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
6;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,676;Q2;27;31;81;693;72;80;0,82;22,35;22,39;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,752;Q2;116;271;828;7624;1315;822;1,64;28,13;28,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,796;Q2;40;17;74;351;57;67;0,36;20,65;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,367;Q1;50;66;129;1592;148;129;1,10;24,12;21,49;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,972;Q1;93;81;250;3619;827;250;3,37;44,68;18,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
1;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;28;78;799;67;76;0,84;28,54;23,29;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
