Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,113;-;277;26;88;7389;1677;87;17,16;284,19;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,449;Q1;213;24;84;3015;1293;81;14,02;125,63;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;19602;"Advances in Microbial Physiology";journal;"00652911";4,431;Q1;72;6;18;879;177;18;9,09;146,50;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,443;Q1;321;1604;4273;78798;24746;4259;5,73;49,13;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;19687;"Eukaryotic Cell";journal;"15359786, 15359778";3,076;Q1;134;219;403;11088;1837;401;4,53;50,63;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,660;Q1;273;983;2747;43444;12019;2708;4,32;44,20;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;22343;"Infection and Immunity";journal;"10985522, 00199567";2,165;Q1;242;1023;2783;44777;12544;2770;4,26;43,77;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,520;Q1;124;89;265;4315;979;261;3,80;48,48;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19108;"Tuberculosis";journal;"1873281X, 14729792";1,434;Q1;99;48;128;1848;429;123;3,76;38,50;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;19622;"Archaea";journal;"14723646, 14723654";1,416;Q2;48;14;31;508;78;31;3,00;36,29;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,364;Q2;78;58;165;1631;471;165;2,68;28,12;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,083;Q2;98;50;207;1955;515;207;2,52;39,10;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,973;Q2;87;57;103;1415;229;99;2,09;24,82;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,916;Q2;90;64;208;1989;506;208;2,45;31,08;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
15;19717;"Food Microbiology";journal;"07400020, 10959998";0,907;Q2;144;77;261;2292;540;260;1,97;29,77;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,848;Q2;82;129;369;3799;739;369;1,93;29,45;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology"
17;13932;"Journal of Foraminiferal Research";journal;"00961191";0,636;Q3;65;22;81;1573;108;81;0,77;71,50;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
18;5100153401;"Microbe";journal;"15587460, 15587452";0,615;Q3;30;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
19;19666;"Current Microbiology";journal;"03438651, 14320991";0,597;Q3;108;131;483;3218;614;481;1,14;24,56;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;20262;"Methods in Microbiology";book series;"05809517";0,451;Q3;36;0;93;0;51;89;0,33;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,364;Q3;62;64;190;1910;203;188;1,07;29,84;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
22;19607;"Anaerobe";journal;"10759964, 10958274";0,327;Q3;93;40;121;1310;112;121;0,94;32,75;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;27178;"Semiconductor International";trade journal;"01633767";0,283;Q3;21;150;278;268;96;247;0,34;1,79;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
24;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,272;Q3;53;52;139;1323;74;129;0,45;25,44;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q3); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,218;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
26;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,198;Q4;84;43;36;1137;34;34;0,94;26,44;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Animal Science and Zoology (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;20269;"Microbiology";journal;"16083237, 00262617";0,184;Q4;46;111;317;2168;85;317;0,27;19,53;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
28;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,106;Q4;5;0;4;0;1;4;0,00;0,00;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
29;21100399469;"EcoSal Plus";journal;"23246200";0,101;Q4;41;19;27;4165;0;27;0,00;219,21;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
30;19075;"ASM News";journal;"00447897";;-;16;61;57;0;75;42;1,32;0,00;United States;Northern America;"American Society for Microbiology";"1993-1994, 1998-1999, 2004-2005";"Microbiology";"Immunology and Microbiology"
31;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";;-;47;21;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
32;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";;-;246;40;0;1757;0;0;0,00;43,93;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics; Immunology; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
