Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,892;Q2;48;73;222;949;204;222;0,77;13,00;31,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,664;Q1;80;62;194;2143;343;190;1,09;34,56;47,45;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;27790;"Metalurgija";journal;"05435846";0,409;Q1;34;59;149;593;77;149;0,47;10,05;22,52;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,405;Q2;67;40;120;708;218;120;1,75;17,70;31,58;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700152292;"Glasnik Matematicki";journal;"0017095X";0,372;Q3;19;31;91;550;31;91;0,27;17,74;19,51;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;26336;"Geologia Croatica";journal;"1330030X";0,327;Q2;31;16;45;620;16;43;0,31;38,75;32,08;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
7;16523;"Tourism";journal;"18491545, 13327461";0,311;Q3;30;26;87;1080;50;82;0,37;41,54;34,78;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,308;Q2;54;93;246;4259;219;242;0,79;45,80;30,86;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q2;51;63;163;2020;112;162;0,49;32,06;37,97;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,283;Q3;67;85;357;1863;376;310;1,07;21,92;49,68;14;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
