Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;0;990;0;1;221;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
145;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;0;244;0;0;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
144;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;0;957;0;8;452;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
143;21100254353;"New Bioethics";journal;"20502877, 20502885";0,102;-;15;12;12;335;0;9;0,00;27,92;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
142;80252;"Care of the Critically Ill";journal;"02660970";0,104;Q4;9;0;7;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
141;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
140;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,119;Q3;5;12;39;145;2;34;0,00;12,08;92,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
139;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,121;Q4;6;34;133;596;8;78;0,06;17,53;45,45;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
138;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,122;Q4;3;2;1;70;0;1;0,00;35,00;50,00;1;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
137;18200156704;"Working with Older People";journal;"13663666, 20428790";0,126;Q4;16;27;92;318;15;74;0,18;11,78;67,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
136;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,127;Q4;20;9;80;367;40;80;0,49;40,78;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
135;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,127;Q4;10;72;205;894;16;141;0,07;12,42;68,92;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
134;11700154622;"Pediatric Health";journal;"17455111";0,131;Q4;11;0;68;0;17;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
133;144654;"Nutrition and Food Science";journal;"00346659";0,132;Q4;41;72;664;1691;57;654;0,06;23,49;57,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
132;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;191;483;973;48;362;0,11;5,09;86,76;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
131;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,141;Q3;34;83;254;379;54;53;0,24;4,57;57,78;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
130;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q3;21;93;342;934;96;274;0,27;10,04;39,74;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
129;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,145;Q3;26;110;302;1781;48;170;0,18;16,19;24,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
128;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,155;Q4;14;66;211;441;16;163;0,03;6,68;64,08;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
127;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,155;Q4;30;17;31;893;17;27;0,55;52,53;47,37;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
126;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,156;Q2;8;0;6;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
125;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q4;11;28;64;678;16;55;0,31;24,21;63,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
124;29292;"Nursing times";trade journal;"09547762";0,165;Q4;30;560;1370;1600;214;1190;0,14;2,86;73,61;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
123;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,170;Q2;16;85;266;1469;53;187;0,19;17,28;68,57;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
122;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,172;Q3;24;39;116;704;43;97;0,45;18,05;55,56;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
121;29738;"Nursing older people";journal;"14720795";0,173;Q4;25;105;253;838;60;212;0,22;7,98;84,95;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
120;4000151903;"Journal of Community Nursing";journal;"02634465";0,174;Q3;12;53;137;929;26;109;0,20;17,53;67,80;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
119;27662;"Emergency Nurse";journal;"13545752";0,177;Q3;20;109;282;832;59;209;0,24;7,63;46,81;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
118;12100155426;"Practice Nurse";trade journal;"09536612";0,178;Q3;5;80;443;764;31;442;0,07;9,55;87,50;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
117;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q3;12;14;37;739;10;37;0,25;52,79;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
116;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q3;20;15;18;334;10;16;0,56;22,27;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
115;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,185;Q3;29;58;124;930;31;59;0,28;16,03;80,41;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
114;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,186;Q3;17;24;46;702;20;38;0,26;29,25;86,36;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
113;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,188;Q4;19;0;93;0;30;73;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
112;5000156913;"Education and Health";journal;"02651602";0,198;Q3;16;34;77;534;16;66;0,22;15,71;46,15;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
111;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;57,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
110;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,202;Q3;30;38;130;1115;55;103;0,36;29,34;90,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
109;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,203;Q3;27;39;121;818;62;99;0,54;20,97;72,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
108;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q2;17;13;49;261;15;44;0,42;20,08;16,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
107;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,208;Q3;22;38;117;699;28;101;0,21;18,39;48,15;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
106;4900153502;"British Journal of Health Care Management";journal;"13580574";0,215;Q3;19;132;377;1474;173;228;0,55;11,17;33,33;10;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
105;4800154001;"Nursing Management";journal;"20478976, 13545760";0,219;Q3;23;99;302;652;66;251;0,22;6,59;70,45;8;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
104;5000152303;"British Journal of Midwifery";journal;"09694900";0,221;Q3;27;151;490;3391;157;328;0,32;22,46;86,77;12;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
103;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,221;Q4;22;22;111;495;33;96;0,28;22,50;39,47;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
102;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q2;10;0;48;0;20;39;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
101;146147;"Community Practitioner";journal;"14622815";0,233;Q3;22;167;387;1089;104;273;0,20;6,52;73,23;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q2); Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
100;17845;"Radiography";journal;"15322831, 10788174";0,234;-;38;77;192;1975;120;161;0,52;25,65;48,72;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,237;Q3;13;18;66;368;26;44;0,21;20,44;78,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
98;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,241;Q4;42;49;203;1437;102;168;0,47;29,33;37,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
97;21100415502;"Journal of Nutritional Science";journal;"20486790";0,246;-;38;43;19;1942;16;18;0,84;45,16;49,57;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
96;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;-;29;19;111;714;54;91;0,30;37,58;23,33;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;46,76;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
94;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,259;Q2;17;90;217;902;82;194;0,22;10,02;53,97;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
93;29341;"Pediatric nursing";journal;"00979805";0,264;Q3;51;55;160;269;147;120;0,72;4,89;88,16;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
92;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q2;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
91;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,269;Q3;31;26;88;2083;58;88;0,55;80,12;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
90;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,287;Q3;22;33;101;1009;43;89;0,39;30,58;78,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
89;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,298;Q3;40;100;239;1898;126;193;0,43;18,98;72,90;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
88;27158;"British Journal of Community Nursing";journal;"14624753";0,316;Q2;35;173;507;2754;225;332;0,47;15,92;76,72;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
87;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
86;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,332;Q2;57;461;1268;7068;588;867;0,37;15,33;70,10;35;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
85;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,359;Q2;35;46;130;143;119;124;0,96;3,11;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
84;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,360;Q3;71;272;763;3272;505;705;0,59;12,03;41,04;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
83;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,360;Q3;52;47;164;2078;158;122;1,05;44,21;69,70;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;21100212900;"Global Heart";journal;"22118179, 22118160";0,388;Q2;50;54;100;2028;72;66;0,72;37,56;26,71;12;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
81;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;23;74;681;55;71;0,87;29,61;45,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
80;18993;"New Genetics and Society";journal;"14636778, 14699915";0,391;Q3;40;25;85;1141;95;78;0,95;45,64;44,74;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
79;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,393;Q2;42;24;46;679;48;37;1,06;28,29;69,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
78;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,399;Q1;50;47;121;1112;100;93;0,67;23,66;65,49;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
77;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,415;Q2;46;50;131;1250;105;115;0,74;25,00;64,13;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
76;27626;"Contemporary Nurse";journal;"10376178";0,419;Q2;51;95;272;3219;270;238;0,78;33,88;73,38;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
75;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q2;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
74;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,445;Q1;51;56;166;2214;179;162;0,78;39,54;68,87;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
73;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q2;45;28;54;1126;78;54;1,18;40,21;46,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
72;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,455;Q2;52;27;287;916;392;263;1,35;33,93;76,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
71;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,462;Q1;35;110;291;745;188;166;0,56;6,77;46,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
70;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,470;Q2;41;60;165;955;131;147;0,74;15,92;32,64;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
69;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,476;Q2;57;79;235;2595;283;214;0,97;32,85;75,55;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
68;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
67;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,493;Q2;43;41;114;1138;154;104;1,39;27,76;31,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
66;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q2;61;68;211;1768;279;182;1,14;26,00;79,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
65;28140;"International Journal of Palliative Nursing";journal;"13576321";0,500;Q1;47;97;305;2169;238;209;0,60;22,36;75,12;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
64;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,514;Q1;47;43;123;1659;149;109;1,03;38,58;77,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
63;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,514;Q2;58;47;124;1433;160;122;0,72;30,49;26,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
62;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,529;Q2;42;31;97;957;101;74;0,77;30,87;71,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
61;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,544;Q2;39;34;123;1319;119;97;0,78;38,79;68,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
60;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,544;Q1;53;101;261;1925;285;212;1,14;19,06;25,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
59;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,553;Q1;48;67;102;959;92;75;0,90;14,31;58,45;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
58;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,560;Q2;62;37;118;1799;203;102;1,53;48,62;82,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
57;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,569;Q1;53;51;151;1403;164;91;0,96;27,51;66,67;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
56;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,575;Q1;35;23;65;800;100;53;1,64;34,78;53,97;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
