Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,713;Q1;148;397;745;9433;1477;731;1,87;23,76;31,87;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,614;Q1;100;134;319;3203;338;291;0,98;23,90;33,70;10;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
3;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,435;Q1;61;39;121;2258;124;120;0,82;57,90;36,36;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
4;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,340;Q2;48;161;136;756;67;132;0,48;4,70;27,50;0;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
5;27969;"Journal of Equine Science";journal;"13403516";0,326;Q2;21;18;45;300;20;45;0,55;16,67;13,89;1;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q2)";"Veterinary"
6;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,262;Q3;38;88;159;1629;52;159;0,28;18,51;32,58;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
7;18821;"Pferdeheilkunde";journal;"01777726";0,168;Q3;25;118;173;1483;48;173;0,24;12,57;34,54;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
8;80625;"Equine Pratice";journal;"01628941";0,165;Q4;16;0;46;0;9;46;0,23;0,00;0,00;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Equine (Q4)";"Veterinary"
9;81685;"Ippologia";journal;"11205776";0,100;Q4;7;15;45;336;0;45;0,00;22,40;39,29;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
10;17738;"Clinical Techniques in Equine Practice";journal;"15347516";;-;28;38;0;1306;0;0;0,00;34,37;31,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine";"Veterinary"
