Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,010;Q1;76;144;249;5529;669;245;2,27;38,40;49,23;40;64;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q1;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,785;Q1;53;78;239;1786;259;212;0,92;22,90;34,92;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,509;Q1;36;69;246;3287;378;246;1,71;47,64;48,59;5;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q1); Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;21100874197;"Archives Animal Breeding";journal;"00039438";0,433;Q3;34;59;188;2448;225;187;1,25;41,49;36,47;3;8;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;21100372631;"European Poultry Science";journal;"16129199";0,292;Q3;19;39;142;1664;91;142;0,56;42,67;36,15;2;4;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,289;Q2;39;61;139;3147;105;137;0,76;51,59;54,73;0;12;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,281;Q3;22;40;144;1386;102;144;0,72;34,65;48,90;3;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,273;Q3;21;67;114;1374;66;114;0,57;20,51;54,72;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
10;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,201;Q3;23;47;138;1891;67;138;0,54;40,23;62,50;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
11;18821;"Pferdeheilkunde";journal;"01777726";0,195;Q4;25;53;157;1746;63;156;0,39;32,94;58,79;0;8;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
12;37303;"Zuchtungskunde";journal;"00445401";0,135;Q4;16;35;96;880;17;89;0,18;25,14;37,93;0;2;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;18910;"Tierarztliche Umschau";journal;"00493864";0,128;Q4;14;63;198;895;16;157;0,10;14,21;49,43;0;7;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;18332;"Kleintierpraxis";journal;"00232076";0,121;Q3;14;45;141;1600;9;110;0,06;35,56;66,67;0;11;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;98352;"Praktische Tierarzt";journal;"0032681X";0,119;Q4;18;201;490;1747;25;289;0,04;8,69;53,41;1;11;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,103;Q4;32;0;22;0;2;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
