Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,700;Q1;34;15;36;1065;30;36;1,10;71,00;35,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,298;Q2;56;244;1328;4485;524;1025;0,49;18,38;13,72;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;16200154736;"Germania";book series;"00168874";0,196;Q2;12;14;38;651;10;38;0,32;46,50;26,47;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
5;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,150;Q2;13;20;24;1654;4;24;0,25;82,70;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16400154773;"Eurasia Antiqua";book series;"09490434";0,113;Q3;9;0;24;0;4;24;0,20;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q3;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;7;22;813;0;22;0,00;116,14;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q3;8;7;17;356;1;17;0,08;50,86;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;25;0;4;25;0,16;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;60;149;68;2;146;0,01;1,13;18,37;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;5600153156;"Eastern European Countryside";book series;"12328855";;-;11;8;0;235;0;0;0,00;29,38;63,64;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
14;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";;-;3;18;0;97;0;0;0,00;5,39;50,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences";"Social Sciences"
