Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,741;Q1;193;155;459;9634;9010;283;17,88;62,15;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";8,957;Q1;105;235;671;4964;7447;255;9,92;21,12;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28366;"Gut";journal;"14683288, 00175749";8,052;Q1;348;434;1034;14742;15775;653;15,00;33,97;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,794;Q1;207;471;1573;10837;5022;672;2,91;23,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,705;Q1;114;205;679;9591;4648;552;6,46;46,79;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,557;Q1;77;235;828;5259;2267;420;2,58;22,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,413;Q1;59;127;417;3808;1427;396;3,11;29,98;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
8;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,312;Q1;126;217;673;8982;2340;607;3,37;41,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,259;Q1;32;120;286;4145;941;263;2,98;34,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
10;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,189;Q1;66;145;385;8306;1606;374;3,89;57,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
11;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q1;151;318;1156;9537;3866;996;3,40;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
12;28281;"Colorectal Disease";journal;"14628910, 14631318";1,164;Q1;107;480;1388;8234;2366;672;1,73;17,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
13;28367;"HPB";journal;"14772574, 1365182X";1,141;Q1;91;180;715;6131;1993;653;2,49;34,06;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,135;Q1;109;42;103;2773;347;95;3,14;66,02;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
15;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,090;Q1;68;122;362;9520;1387;336;3,82;78,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
17;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,083;Q1;34;64;249;2174;833;246;3,42;33,97;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q1)";"Medicine"
18;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";1,038;Q1;76;123;337;2620;935;319;2,64;21,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;19724;"Helicobacter";journal;"10834389, 15235378";1,035;Q1;90;88;242;4829;1108;229;4,18;54,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21100862081;"Gastroenterology Report";journal;"20520034";0,858;Q2;43;82;247;3190;664;235;2,63;38,90;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
21;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,840;Q2;27;115;346;2906;689;270;1,90;25,27;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
22;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";0,788;Q2;18;13;47;310;145;46;3,26;23,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology (Q2)";"Medicine"
23;28251;"BMC Gastroenterology";journal;"1471230X";0,747;Q2;93;447;1419;16034;3683;1416;2,51;35,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;21101041955;"Crohn's and Colitis 360";journal;"2631827X";0,708;Q2;12;79;212;2242;318;180;1,53;28,38;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Gastroenterology (Q2)";"Medicine"
25;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,669;Q2;129;221;638;7459;1213;615;1,87;33,75;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
