Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";3,999;Q1;73;15;22;2467;249;21;10,13;164,47;21,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100827946;"npj Quantum Information";journal;"20566387";3,604;Q1;69;48;36;2271;330;35;9,17;47,31;15,28;5;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
3;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,682;Q1;154;264;848;10091;2118;847;2,41;38,22;13,94;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,588;Q1;41;49;155;1315;204;155;1,06;26,84;32,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;25696;"Nonlinearity";journal;"09517715, 13616544";1,587;Q1;100;182;467;5895;913;467;2,01;32,39;20,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,481;Q1;20;36;95;1157;84;95;0,74;32,14;10,00;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,097;Q1;52;115;249;3683;403;249;1,76;32,03;13,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,989;Q1;61;96;233;2987;376;233;1,33;31,11;13,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Statistical and Nonlinear Physics (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
9;21100855841;"Physical Review E";journal;"24700045, 24700053";0,979;Q1;325;2264;7241;95237;17944;7231;2,43;42,07;16,57;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
10;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,930;Q1;117;249;744;8061;1158;739;1,53;32,37;17,33;4;0;United States;Northern America;"Springer New York";"1969-2023";"Statistical and Nonlinear Physics (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
11;29676;"Quantum Information and Computation";journal;"15337146";0,904;Q2;75;51;210;1502;373;210;1,74;29,45;16,33;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,890;Q2;90;20;164;687;391;160;2,17;34,35;12,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
13;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,861;Q2;148;102;409;3906;779;403;2,00;38,29;17,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
14;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,859;Q2;156;378;1207;14581;2476;1203;2,23;38,57;20,90;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
15;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,843;Q2;167;700;1820;32228;3698;1798;2,01;46,04;14,53;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,808;-;40;58;157;1488;231;157;1,63;25,66;18,81;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,789;Q2;44;52;112;1400;144;110;1,43;26,92;27,06;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,773;-;187;1016;2720;38158;6627;2717;2,43;37,56;27,98;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
19;27430;"Chaos";journal;"10541500, 10897682";0,716;Q2;127;376;747;16869;1845;740;2,49;44,86;23,10;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
20;24831;"Quantum Information Processing";journal;"15700755";0,708;Q2;74;316;791;12619;1907;783;2,42;39,93;28,47;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,698;Q2;13;11;35;438;42;35;1,23;39,82;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
22;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,696;Q3;41;51;143;965;136;143;0,80;18,92;26,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
23;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,678;-;168;403;779;15420;1791;770;2,41;38,26;24,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,644;Q3;122;447;1383;13437;1706;1371;1,18;30,06;16,88;3;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
25;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,614;Q3;91;306;1015;14159;1666;1015;1,69;46,27;15,45;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
26;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,610;Q3;67;56;181;2504;312;180;1,32;44,71;25,93;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";0,572;Q3;59;10;29;1320;81;0;3,09;132,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Materials Science; Physics and Astronomy"
28;29653;"Quantum Electronics";journal;"10637818, 14684799";0,501;Q3;54;207;634;5213;724;632;1,15;25,18;18,75;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,409;Q3;46;142;379;3896;325;379;0,87;27,44;21,30;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,382;Q3;62;54;117;1691;173;117;1,23;31,31;32,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
31;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,362;Q4;28;102;273;2050;217;273;0,77;20,10;15,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;29707;"Reports on Mathematical Physics";journal;"00344877";0,361;Q4;41;44;147;1222;115;146;0,83;27,77;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
33;21100324375;"WPA 2014 - Proceedings of the 2014 ACM Workshop on Physical Analytics, Co-located with MobiSys 2014";conference and proceedings;"-";0,227;-;6;0;8;0;14;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Statistical and Nonlinear Physics";"Physics and Astronomy"
34;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,214;Q4;31;25;74;665;43;72;0,53;26,60;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
35;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,208;Q4;14;34;102;860;49;102;0,49;25,29;23,08;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
36;21100424322;"Laser Metrology and Machine Performance XI - 11th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2015";conference and proceedings;"-";0,156;-;4;0;43;0;12;41;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
37;21100424323;"2015 IEEE/ACIS 16th International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing, SNPD 2015 - Proceedings";conference and proceedings;"-";0,127;-;13;0;117;0;72;114;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Statistical and Nonlinear Physics";"Physics and Astronomy"
38;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,115;Q4;22;14;58;419;6;56;0,14;29,93;33,33;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
39;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;17;0;451;0;0;0,00;26,53;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
40;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;8;29;184;7;29;0,28;23,00;41,18;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
