Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151705;"Ocean Science";journal;"18120792, 18120784";2,827;Q1;71;24;11;773;33;11;3,00;32,21;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
2;14005;"Paleobiology";journal;"00948373, 19385331";1,972;Q1;102;36;137;2549;323;136;2,57;70,81;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,754;Q1;177;333;790;23179;2053;774;2,13;69,61;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;77801;"Palaeontologia Polonica";book series;"00788562";1,732;Q1;18;1;1;308;5;1;5,00;308,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
6;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,648;Q1;14;0;2;0;10;2;5,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
7;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,628;Q1;104;68;192;4543;518;187;2,51;66,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;54;157;3527;387;155;2,38;65,31;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
9;13956;"Lethaia";journal;"00241164, 15023931";1,229;Q1;65;33;101;1654;196;100;2,04;50,12;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,217;Q1;91;111;317;4829;484;300;1,22;43,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
11;14004;"Palaios";journal;"08831351, 19385323";1,162;Q1;86;54;149;3215;236;137;1,36;59,54;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,125;Q1;62;61;166;3549;229;163;1,30;58,18;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;13932;"Journal of Foraminiferal Research";journal;"00961191";1,022;Q1;65;25;66;1499;130;66;2,05;59,96;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
14;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,003;Q1;44;2;44;264;75;44;1,52;132,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,991;Q1;95;15;3;938;4;3;1,33;62,53;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Stratigraphy (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;14003;"Palaeontology";journal;"14754983, 00310239";0,949;Q1;74;82;213;4908;283;213;1,27;59,85;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,940;Q1;56;19;48;1588;70;48;1,05;83,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;19700202606;"Andean Geology";journal;"07187092, 07187106";0,914;Q1;44;15;55;1004;79;55;1,29;66,93;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,830;Q2;52;30;96;1459;151;93;1,29;48,63;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q1); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,817;Q2;90;85;214;4352;317;213;1,37;51,20;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,804;Q2;71;92;304;7106;326;292;1,00;77,24;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
22;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,798;Q2;81;69;174;4171;207;169;0,99;60,45;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
23;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q2;44;27;84;1479;76;82;0,83;54,78;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
24;13352;"Ameghiniana";journal;"18518044, 00027014";0,696;Q2;45;56;163;3381;125;161;0,57;60,38;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;22610;"Facies";journal;"01729179, 16124820";0,665;Q2;64;34;117;2206;119;116;0,99;64,88;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
26;13989;"Palaeontologia Africana";journal;"00788554";0,655;Q2;28;0;21;0;19;21;0,67;0,00;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
27;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,624;Q2;56;108;190;3790;190;187;1,04;35,09;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
28;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,623;Q2;41;44;21;2271;27;21;1,08;51,61;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
29;13961;"Micropaleontology";journal;"00262803";0,622;Q2;49;27;92;1565;96;90;0,86;57,96;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,590;-;47;13;60;521;51;52;0,75;40,08;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
31;24484;"Veliger";journal;"00423211";0,584;Q2;26;22;66;961;47;57;0,63;43,68;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;26940;"Proceedings of the Geologists Association";journal;"00167878";0,577;Q2;48;26;81;1832;72;78;0,84;70,46;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
33;14596;"Palynology";journal;"01916122";0,565;Q2;38;11;24;526;22;24;0,87;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
34;13899;"Fossils and Strata";journal;"03009491";0,559;Q2;25;1;22;296;20;20;0,76;296,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,556;Q2;43;31;139;1716;102;139;0,58;55,35;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,553;Q2;22;0;12;0;16;11;1,33;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;14023;"Paleontological Research";journal;"13428144";0,550;Q2;30;27;73;1701;67;73;0,41;63,00;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;13909;"Geobios";journal;"00166995, 17775728";0,507;-;58;61;187;2847;153;186;0,83;46,67;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
39;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,492;Q2;71;43;89;2431;98;88;1,00;56,53;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
40;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,483;Q3;32;12;57;477;31;57;0,52;39,75;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;33835;"Ichnos";journal;"10420940, 15635236";0,435;Q3;43;32;76;1031;57;75;0,42;32,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
42;13353;"Annales de Paleontologie";journal;"07533969";0,387;Q3;29;24;43;1023;29;42;0,68;42,63;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
43;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,381;Q3;31;19;49;965;34;43;0,75;50,79;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
44;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,369;Q3;27;49;151;1776;88;151;0,56;36,24;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
45;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q3;33;23;132;820;63;132;0,35;35,65;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
46;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,362;Q3;34;20;77;788;27;77;0,38;39,40;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
47;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,360;Q3;44;60;185;3586;209;185;1,35;59,77;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
48;13350;"Alcheringa";journal;"03115518, 17520754";0,355;Q3;37;49;75;2669;45;75;0,73;54,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;25844;"GFF";journal;"11035897";0,311;Q3;45;48;78;1582;52;78;0,67;32,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
50;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,309;Q3;37;2;92;69;56;83;0,45;34,50;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,308;Q3;43;47;141;2323;68;140;0,39;49,43;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
52;14619;"Revue de Micropaleontologie";journal;"00351598";0,306;Q3;34;19;47;882;23;46;0,34;46,42;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,298;Q3;38;18;52;773;19;49;0,31;42,94;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,294;Q3;42;39;231;1885;101;226;0,36;48,33;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;26262;"Revue de Paleobiologie";journal;"02536730";0,276;Q3;36;55;130;2283;42;130;0,27;41,51;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,262;Q3;20;26;75;500;23;74;0,26;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,231;Q3;16;14;54;441;10;52;0,19;31,50;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,230;Q3;17;6;28;377;12;27;0,37;62,83;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
59;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,229;Q4;10;0;54;0;17;54;0,31;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
60;14022;"Paleontological Journal";journal;"15556174, 00310301";0,226;Q4;36;110;290;3860;110;286;0,32;35,09;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
61;4400151611;"Tree-Ring Research";journal;"15361098";0,219;Q4;28;8;8;327;3;8;0,38;40,88;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;26961;"Geology Today";trade journal;"02666979, 13652451";0,215;Q4;21;0;32;0;14;32;0,42;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
63;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;45;128;491;31;117;0,18;10,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
64;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,208;Q4;32;22;58;1099;18;51;0,11;49,95;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
65;13369;"Bulletins of American Paleontology";journal;"00075779";0,195;Q4;11;2;12;17;4;12;0,33;8,50;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
66;26318;"Scripta Geologica";journal;"03757587, 18762077";0,186;Q4;27;10;63;1131;14;62;0,18;113,10;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
67;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,173;Q4;17;7;8;803;5;8;0,63;114,71;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
68;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,163;Q4;30;33;90;703;24;83;0,29;21,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
69;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,152;Q4;16;0;9;0;1;8;0,11;0,00;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
70;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;33;50;1140;16;50;0,39;34,55;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
71;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,114;Q4;12;6;6;179;1;6;0,17;29,83;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
72;13367;"Batalleria";journal;"02147831";0,112;Q4;9;12;14;242;1;14;0,07;20,17;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
73;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,111;Q4;13;7;19;293;6;19;0,32;41,86;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;2;3;140;0;3;0,00;70,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
75;13897;"Fossils";journal;"00229202";0,103;Q4;11;10;59;321;4;58;0,11;32,10;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
76;13914;"Hantkeniana";journal;"12193933";0,102;Q4;11;17;9;284;0;9;0,00;16,71;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
77;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,102;Q4;23;8;10;428;0;10;0,00;53,50;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
78;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,101;Q4;13;2;15;150;1;15;0,09;75,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
79;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
80;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;38;62;1217;44;62;0,80;32,03;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
81;4700151602;"Palaeoworld";journal;"1871174X";;-;37;30;0;1537;0;0;0,00;51,23;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;271;5221;1106;269;3,63;66,94;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
83;26820;"Stratigraphy";journal;"1547139X";;-;29;13;0;809;0;0;0,00;62,23;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology";"Earth and Planetary Sciences"
