Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,127;Q4;8;0;29;0;12;29;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;34418;"Geoadria";journal;"13312294";0,138;Q4;5;6;25;299;13;25;0,50;49,83;42,86;0;5;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,138;Q4;7;10;47;592;18;44;0,47;59,20;28,57;0;2;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,177;Q4;3;5;34;245;15;34;0,35;49,00;54,17;0;2;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
7;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,187;Q4;13;10;30;641;20;29;0,43;64,10;35,71;0;5;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;78942;"Geofizica";journal;"18466346, 03523659";0,190;Q4;21;8;40;402;26;38;0,55;50,25;28,57;0;1;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
5;22627;"Geodetski List";journal;"0016710X";0,194;Q3;9;12;51;278;36;39;0,77;23,17;45,00;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;29731;"Acta Adriatica";journal;"00015113, 18460453";0,204;Q4;26;21;64;867;67;64;1,07;41,29;44,44;0;7;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
3;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,213;Q3;26;40;122;1610;118;121;0,79;40,25;38,89;0;9;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,366;Q2;19;60;168;2569;244;168;1,48;42,82;28,57;0;11;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
1;26336;"Geologia Croatica";journal;"1330030X";0,370;Q2;31;11;66;700;81;64;1,14;63,64;30,36;0;3;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
