Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";3,084;Q1;46;0;15;0;92;13;6,13;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q2;48;14;42;1439;106;41;2,52;102,79;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,381;Q2;45;17;83;802;132;75;1,20;47,18;21,95;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
4;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,159;Q3;3;0;43;0;6;34;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,151;Q3;7;0;33;0;8;29;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,133;Q4;13;36;542;625;73;506;0,12;17,36;38,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
8;21100407168;"History of Science and Medicine Library";book series;"18720684";0,106;Q4;7;39;74;4956;5;43;0,06;127,08;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
9;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;21100228105;"Biomedical and Health Research";book series;"09296743, 18798098";;-;3;34;0;3010;0;0;0,00;88,53;40,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2012";"Medicine (miscellaneous)";"Medicine"
