Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;21,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,219;Q1;204;50;171;2311;505;171;2,09;46,22;20,22;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";3,706;Q1;203;46;138;2752;456;133;2,78;59,83;14,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";2,139;Q1;116;27;74;1439;192;74;2,49;53,30;28,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17530;"Social Forces";journal;"15347605, 00377732";1,987;Q1;151;52;140;3355;299;140;1,51;64,52;28,05;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,974;Q1;217;61;150;3518;402;150;2,19;57,67;30,43;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;20333;"Journal of Politics";journal;"14682508, 00223816";1,703;Q1;147;60;154;2247;193;154;1,06;37,45;20,59;35;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,674;Q1;125;33;87;1031;207;87;2,21;31,24;27,50;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;25654;"Post-Soviet Affairs";journal;"1060586X";1,644;Q1;53;14;44;677;75;41;1,22;48,36;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,571;Q1;112;29;102;1183;215;101;1,31;40,79;27,03;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,534;Q1;114;35;92;720;154;87;1,67;20,57;26,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;28611;"Geoforum";journal;"00167185";1,527;Q1;141;34;115;2367;297;99;1,48;69,62;34,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;18090;"Sociological Methodology";journal;"14679531, 00811750";1,519;Q1;63;14;33;525;47;28;1,48;37,50;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;13854;"Housing Studies";journal;"14661810, 02673037";1,457;Q1;89;46;129;2143;247;129;1,91;46,59;32,35;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;26362;"Journal of Peace Research";journal;"00223433";1,423;Q1;119;41;121;1867;189;121;1,24;45,54;22,81;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;19088;"Governance";journal;"09521895, 14680491";1,399;Q1;92;24;62;1289;156;62;1,51;53,71;25,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;22857;"Political Geography";journal;"09626298";1,293;Q1;114;44;141;2257;323;112;2,35;51,30;19,51;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,268;Q1;55;19;61;871;62;59;0,90;45,84;13,79;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,252;Q1;101;25;83;1358;188;83;1,62;54,32;48,72;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,249;Q1;130;54;125;2954;260;125;1,61;54,70;40,91;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;27,87;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;30060;"World Development";journal;"0305750X, 18735991";1,224;Q1;219;121;380;5764;837;376;1,93;47,64;25,94;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;15673;"Journal of Rural Studies";journal;"07430167";1,185;Q1;135;34;101;1992;237;99;1,27;58,59;43,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
24;28094;"Accounting, Organizations and Society";journal;"03613682";1,150;Q1;157;30;101;3207;218;97;1,85;106,90;37,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
25;15039;"African Affairs";journal;"00019909, 14682621";1,147;Q1;82;25;75;993;112;75;1,55;39,72;23,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,119;Q1;88;36;96;1579;162;95;1,19;43,86;46,55;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;17162;"Public Administration";journal;"14679299, 00333298";1,077;Q1;110;37;72;1877;132;72;1,66;50,73;21,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;18110;"Sociological Theory";journal;"07352751, 14679558";1,030;Q1;89;24;70;1406;78;70;1,13;58,58;24,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
29;18130;"Sociology";journal;"00380385, 14698684";1,025;Q1;131;43;143;1509;238;137;1,61;35,09;53,57;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
30;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,019;Q1;77;19;90;857;146;87;1,18;45,11;17,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,015;Q1;92;23;72;928;130;72;1,02;40,35;37,74;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
32;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;28507;"Survival";journal;"00396338, 14682699";0,994;Q1;54;44;175;765;182;88;0,88;17,39;17,39;18;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,992;Q1;118;48;122;1797;201;122;1,27;37,44;44,44;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;17508;"Social Development";journal;"14679507, 0961205X";0,988;Q1;108;33;93;1742;178;93;1,76;52,79;63,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;24592;"European Journal of International Relations";journal;"13540661";0,895;Q1;102;17;51;1558;82;49;1,42;91,65;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;28910;"Leisure Sciences";journal;"15210588, 01490400";0,886;Q1;81;21;61;1019;77;61;1,12;48,52;20,51;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;22762;"Policy and Politics";journal;"03055736, 14708442";0,853;Q1;68;33;94;1566;151;94;1,44;47,45;42,37;13;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
39;35048;"Food Policy";journal;"03069192";0,850;Q1;135;32;108;997;96;105;0,88;31,16;23,33;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;80321;"Pacific Review";journal;"09512748, 14701332";0,833;Q1;58;27;71;1035;110;71;1,05;38,33;25,93;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
42;17493;"Internet Research";journal;"10662243";0,824;Q1;109;45;145;913;215;133;1,07;20,29;22,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,819;Q1;66;48;150;2379;176;150;1,13;49,56;20,34;16;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,811;Q1;101;55;168;2295;204;168;1,05;41,73;19,17;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
45;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";0,805;Q1;138;26;76;1423;105;76;0,74;54,73;20,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;22890;"Political Studies";journal;"00323217, 14679248";0,802;Q1;101;44;119;1797;182;117;1,01;40,84;13,33;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;29102;"Health and Place";journal;"18732054, 13538292";0,796;-;137;35;87;1619;174;82;2,06;46,26;51,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;22838;"Political Communication";journal;"10584609, 10917675";0,782;Q1;105;23;86;1061;96;83;0,81;46,13;32,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;144948;"Journal of Occupational Science";journal;"14427591";0,757;Q1;52;20;51;655;42;51;0,58;32,75;89,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,755;Q1;129;47;155;1705;164;154;0,84;36,28;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;13524;"Discourse and Society";journal;"14603624, 09579265";0,733;Q1;85;34;92;1322;105;84;0,94;38,88;54,05;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,727;Q1;51;24;72;1452;72;72;0,67;60,50;44,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;67863;"Party Politics";journal;"13540688, 14603683";0,715;Q1;87;33;94;1018;83;94;0,91;30,85;18,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,701;Q1;132;59;163;2272;283;155;1,28;38,51;23,81;34;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,689;Q1;71;31;85;1894;96;85;1,00;61,10;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
56;17181;"Public Money and Management";journal;"14679302, 09540962";0,687;Q1;60;53;137;674;107;130;0,50;12,72;28,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
57;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,680;Q1;88;29;79;1739;129;79;1,41;59,97;25,00;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,666;Q1;98;37;148;1295;194;148;1,15;35,00;42,11;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;17167;"Public Administration Review";journal;"00333352, 15406210";0,629;Q1;175;53;181;2675;243;181;1,13;50,47;32,18;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
60;77191;"Early Childhood Research Quarterly";journal;"08852006";0,624;Q1;118;30;84;1218;88;78;0,59;40,60;73,02;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;14427;"European Sociological Review";journal;"02667215, 14682672";0,618;Q1;108;32;75;1283;83;75;1,04;40,09;32,69;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,614;Q1;47;26;87;808;40;77;0,36;31,08;21,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q1;82;21;95;1046;94;95;1,04;49,81;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;22328;"Organizational Dynamics";journal;"00902616";0,605;Q1;74;36;62;0;95;61;1,40;0,00;27,71;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
65;25772;"International Affairs";journal;"14682346, 00205850";0,598;Q1;98;42;97;1501;123;97;1,33;35,74;17,02;27;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;24482;"Children and Youth Services Review";journal;"01907409";0,597;Q1;115;45;130;1456;105;129;0,67;32,36;46,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
67;27760;"New Left Review";journal;"00286060";0,597;Q1;78;37;117;167;224;115;1,75;4,51;12,12;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,583;Q1;76;23;71;665;75;70;1,04;28,91;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
69;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,568;Q1;132;39;119;1641;151;112;1,08;42,08;48,18;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
70;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,567;Q1;87;21;76;1141;75;73;0,90;54,33;29,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
71;23144;"Language in Society";journal;"14698013, 00474045";0,565;Q1;74;21;47;1238;57;47;0,83;58,95;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,557;Q1;51;27;71;1127;62;62;0,58;41,74;21,21;2;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,552;Q1;66;26;72;983;75;72;1,09;37,81;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;22863;"Political Quarterly";journal;"1467923X, 00323179";0,547;Q1;50;62;122;691;69;117;0,49;11,15;14,86;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
75;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,547;Q1;75;46;122;1933;138;122;0,99;42,02;38,16;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;18224;"Local Government Studies";journal;"03003930, 17439388";0,541;Q1;54;27;74;1089;56;74;0,76;40,33;26,09;5;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;25330;"Rationality and Society";journal;"14617358, 10434631";0,541;Q1;52;22;50;752;51;49;1,30;34,18;22,58;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,530;Q1;62;31;103;2515;73;100;0,61;81,13;23,53;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
79;18106;"Sociological Review";journal;"1467954X, 00380261";0,524;Q1;105;42;109;1802;110;107;0,92;42,90;40,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
80;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,523;Q1;48;19;51;741;40;51;0,59;39,00;10,53;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
81;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,513;Q2;118;58;156;1419;137;155;0,64;24,47;23,75;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
82;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,511;Q2;84;44;134;1604;94;129;0,49;36,45;44,19;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q2)";"Social Sciences"
83;24470;"Childhood";journal;"09075682, 14617013";0,506;-;73;29;84;897;100;73;0,59;30,93;70,45;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
84;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,506;Q2;36;25;56;2442;34;55;0,58;97,68;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;15532;"International Sociology";journal;"02685809, 14617242";0,501;Q2;68;31;90;1276;81;84;0,40;41,16;44,12;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
86;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,498;Q2;102;41;125;1880;147;123;0,93;45,85;60,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
87;16306;"New Media and Society";journal;"14614448, 14617315";0,482;Q2;149;26;71;1184;81;67;1,17;45,54;54,05;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;25733;"Journal of Criminal Justice";journal;"00472352";0,480;Q2;100;45;130;2199;85;130;0,55;48,87;29,59;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
89;24359;"Women's Studies International Forum";journal;"02775395";0,476;Q2;71;40;154;2098;111;154;0,54;52,45;91,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
91;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;14,04;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
