Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15756;"Pediatrics";journal;"00314005, 10984275";3,258;Q1;395;870;2819;25765;16665;2249;5,80;29,61;50,75;404;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,306;Q1;238;638;1907;10963;5101;1569;2,48;17,18;48,14;149;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,791;Q2;144;608;1767;10816;3097;1632;1,62;17,79;33,78;76;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,972;Q1;128;444;1575;10832;3035;1306;1,89;24,40;48,84;105;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
5;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,194;Q3;40;446;1281;6145;498;1201;0,38;13,78;48,94;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,915;Q1;135;382;1188;8551;2612;1069;2,09;22,38;49,46;120;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,756;Q1;155;391;1071;8289;3630;896;3,35;21,20;46,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,684;Q2;99;295;1042;5692;1748;863;1,55;19,29;38,65;27;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,836;Q1;98;240;1025;6225;1570;444;1,59;25,94;39,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,908;Q1;124;292;978;10520;2449;829;2,44;36,03;45,55;44;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,836;Q1;91;324;907;7261;1533;871;1,58;22,41;38,58;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Otorhinolaryngology (Q2)";"Medicine"
12;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,286;Q1;164;338;901;7158;2262;685;2,38;21,18;45,98;115;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,943;Q1;154;369;876;9011;2505;797;2,81;24,42;44,69;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,254;Q3;37;235;837;4878;478;484;0,58;20,76;47,93;23;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,112;Q4;21;279;835;3405;127;832;0,12;12,20;48,74;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,467;Q2;62;273;824;2294;601;519;0,70;8,40;39,82;25;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,126;-;33;234;787;0;125;749;0,12;0,00;44,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,804;Q1;111;255;782;7325;1767;738;2,22;28,73;45,31;66;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;239;781;3952;550;609;0,62;16,54;40,03;42;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,791;Q2;120;259;772;6838;1643;698;2,01;26,40;48,30;54;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;14874;"Child's Nervous System";journal;"02567040, 14330350";0,754;Q2;97;322;770;8785;1266;671;1,58;27,28;32,33;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,609;Q2;83;260;766;4330;1009;704;1,31;16,65;32,96;21;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,361;Q1;168;294;755;5703;1853;493;2,30;19,40;52,31;73;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
24;15754;"Pediatric Research";journal;"00313998, 15300447";1,181;Q1;171;227;738;8253;2302;697;3,14;36,36;43,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,939;Q1;86;244;701;5820;1145;552;1,54;23,85;23,47;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
26;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,506;Q2;86;279;687;5857;909;596;1,25;20,99;44,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
27;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,579;Q2;74;238;680;5284;1037;670;1,53;22,20;28,22;26;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
28;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,790;Q2;98;370;675;8671;1267;635;1,69;23,44;43,70;81;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,156;Q1;221;225;661;5590;2393;483;3,19;24,84;51,23;95;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,748;Q1;193;237;649;6654;2385;536;3,36;28,08;60,17;108;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;15764;"Pediatrics International";journal;"13288067, 1442200X";0,333;Q3;73;241;649;4700;577;611;0,74;19,50;33,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
32;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,617;Q2;84;220;638;2705;1097;572;1,43;12,30;50,66;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,883;Q1;120;183;634;5523;1368;584;2,07;30,18;40,69;54;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,521;Q2;76;291;629;5763;752;584;0,98;19,80;44,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;15152;"Medico e Bambino";journal;"15913090";0,128;Q4;8;195;612;1240;15;255;0,02;6,36;60,09;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
36;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,008;Q1;113;179;595;4407;1263;515;1,94;24,62;41,44;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q2;108;197;595;4379;1128;544;1,78;22,23;44,55;29;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
38;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,638;Q2;87;238;586;4116;720;411;0,97;17,29;50,09;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;217;572;2793;12;330;0,03;12,87;28,85;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,445;Q2;76;193;560;4047;606;495;1,07;20,97;51,65;48;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;18519;"Journal of Asthma";journal;"15324303, 02770903";0,765;Q2;79;159;548;5190;1027;536;1,82;32,64;47,71;59;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,614;Q2;76;185;538;4668;847;465;1,47;25,23;37,61;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
43;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,380;Q2;73;226;537;4870;569;481;0,94;21,55;49,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,114;Q1;109;206;534;5111;925;500;1,50;24,81;22,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,409;Q1;106;296;533;7159;1407;336;2,41;24,19;41,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,941;Q1;78;170;507;2400;626;415;1,14;14,12;40,88;17;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
47;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,497;Q2;65;157;502;2738;515;460;0,85;17,44;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,159;Q3;22;164;498;2446;120;380;0,26;14,91;26,35;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
49;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;64;482;2101;151;467;0,36;32,83;50,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
50;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,009;Q1;243;152;448;7280;2621;414;4,91;47,89;54,26;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
51;12663;"Early Human Development";journal;"18726232, 03783782";1,072;Q1;111;164;441;5359;1157;415;2,56;32,68;56,02;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
52;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,018;Q1;119;102;433;3289;746;238;1,39;32,25;63,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
53;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,243;Q1;103;146;427;3772;1354;369;2,99;25,84;42,54;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,229;Q1;112;165;424;6461;1112;384;2,57;39,16;49,35;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
55;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,888;Q1;101;182;423;4854;1048;401;2,42;26,67;43,80;26;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,028;Q1;101;119;401;4683;1258;356;3,22;39,35;41,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
57;14320;"Brain and Development";journal;"18727131, 03877604";0,943;Q1;96;149;397;3471;936;379;2,43;23,30;46,01;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
58;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,599;Q2;79;121;397;3524;618;360;1,27;29,12;40,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,199;Q3;39;141;391;2803;269;369;0,65;19,88;51,38;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
60;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,687;Q1;133;120;385;2621;1199;310;2,96;21,84;44,77;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
61;24456;"Child Development";journal;"14678624, 00093920";3,438;Q1;289;140;384;8278;2337;372;5,52;59,13;60,40;62;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
62;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,730;Q2;58;146;378;2200;450;311;1,12;15,07;24,63;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,576;Q1;139;115;376;4411;1191;336;2,90;38,36;64,66;37;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
64;15705;"Pediatric Annals";journal;"00904481, 19382359";0,281;Q3;43;114;372;2020;200;276;0,55;17,72;50,92;8;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,552;Q2;70;106;365;2854;490;351;1,30;26,92;38,48;16;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
66;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,747;Q2;84;121;362;2875;602;357;1,61;23,76;46,98;30;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,280;Q3;57;128;347;2373;157;253;0,39;18,54;50,45;36;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,319;Q3;52;114;346;1283;150;289;0,37;11,25;35,13;3;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,137;Q4;26;107;346;990;96;332;0,23;9,25;40,27;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,414;Q2;56;113;342;1872;340;333;0,91;16,57;26,04;7;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
71;14961;"Contemporary Pediatrics";journal;"87500507";0,115;Q4;7;78;341;832;11;240;0,04;10,67;53,54;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
72;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,186;Q3;25;143;325;2355;144;263;0,40;16,47;65,78;5;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,721;Q2;98;111;322;3618;596;303;1,41;32,59;60,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
74;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,314;Q1;96;105;320;3337;884;287;2,84;31,78;54,28;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
75;5200152603;"Neonatology";journal;"16617800";1,231;Q1;95;114;318;3499;833;304;2,55;30,69;43,33;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,634;Q1;174;193;316;9144;1051;284;2,88;47,38;56,09;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
77;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,469;Q2;62;95;312;2707;439;249;1,18;28,49;61,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,224;Q1;103;173;312;6013;734;303;2,33;34,76;67,18;96;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
79;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,265;Q3;58;121;307;987;235;254;0,59;8,16;56,31;10;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,940;Q1;86;117;304;6002;853;280;2,88;51,30;56,57;28;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,621;Q2;59;111;299;1989;402;245;1,34;17,92;43,18;27;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;15697;"Pediatria Polska";journal;"00313939";0,117;Q4;13;108;299;2412;24;285;0,08;22,33;73,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;90;294;1523;32;271;0,12;16,92;57,83;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,459;Q2;70;124;282;2434;330;250;1,13;19,63;56,94;21;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
85;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,907;Q1;102;105;272;7251;792;239;2,56;69,06;58,24;22;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
86;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,556;Q2;49;104;267;2358;395;226;1,59;22,67;30,08;25;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
87;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,579;Q2;56;101;265;1999;276;238;0,98;19,79;30,90;8;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
88;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;58;265;67;1;236;0,00;1,16;61,54;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
89;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,895;Q1;77;97;262;2721;650;252;2,63;28,05;50,58;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
90;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,078;Q1;92;83;262;2832;749;217;2,71;34,12;44,58;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
