Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,537;Q1;162;139;681;17537;2781;681;4,01;126,17;39,96;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,235;Q3;37;149;292;3001;166;289;0,50;20,14;38,35;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
3;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,938;Q1;57;108;246;13057;706;246;2,84;120,90;37,43;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,157;Q3;15;53;236;778;32;215;0,14;14,68;26,21;5;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
5;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,206;Q3;41;64;156;1906;74;155;0,51;29,78;39,46;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,108;Q4;11;38;129;685;14;109;0,07;18,03;30,77;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;31;99;293;5;86;0,06;9,45;31,82;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
8;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,373;Q3;88;134;111;3022;149;86;1,42;22,55;33,33;2;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;24;85;375;6;58;0,09;15,63;36,36;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
10;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,161;Q3;19;0;24;0;14;23;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
11;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";;-;36;26;0;442;0;0;0,00;17,00;33,07;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous); Oncology";"Medicine"
12;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";;-;55;49;0;2304;0;0;0,00;47,02;32,00;3;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology; Oncology";"Medicine"
13;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";;-;49;48;0;1251;0;0;0,00;26,06;24,72;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine; Urology";"Medicine"
14;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";;-;39;42;0;1400;0;0;0,00;33,33;30,17;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";;-;62;50;0;1720;0;0;0,00;34,40;40,00;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology";"Medicine"
