Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,100;Q4;13;51;58;715;0;40;0,00;14,02;27,06;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
14;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,103;Q4;5;74;191;761;2;191;0,01;10,28;35,19;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
13;50142;"Anesthesia and Resuscitation";journal;"03851664";0,105;Q4;3;17;62;174;2;62;0,05;10,24;11,76;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
12;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,109;Q4;6;23;26;272;2;22;0,08;11,83;44,12;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
11;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,126;Q3;18;290;899;3870;129;858;0,16;13,34;27,54;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
10;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;40,44;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,141;Q3;44;160;177;2044;58;96;0,33;12,78;37,64;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,188;Q3;44;190;238;3490;107;226;0,45;18,37;34,23;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,251;Q2;33;44;141;1056;52;116;0,37;24,00;32,73;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;37;105;1108;143;100;1,42;29,95;35,71;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
5;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,439;Q2;37;71;159;876;149;98;0,73;12,34;20,39;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,446;Q2;58;198;465;3405;509;389;1,03;17,20;23,90;24;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";;-;32;40;0;750;0;0;0,00;18,75;26,57;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
2;21100394091;"Medical Gas Research";journal;"20459912";;-;32;28;0;1388;0;0;0,00;49,57;23,89;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
1;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";;-;36;111;0;1676;0;0;0,00;15,10;27,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
