Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21431;"Indoor Air";journal;"09056947, 16000668";1,209;Q1;125;52;169;1953;574;150;3,66;37,56;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,933;Q1;54;32;103;1085;172;90;1,73;33,91;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,444;Q2;31;13;38;325;51;38;1,32;25,00;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
4;15072;"Journal of Information Technology in Construction";journal;"18744753";0,411;Q2;58;33;113;980;191;109;1,32;29,70;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
5;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,269;Q3;21;6;24;12;28;24;1,83;2,00;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q3;11;7;14;58;3;14;0,13;8,29;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;18535;"International Journal of Fluid Power";journal;"14399776";0,230;Q3;31;15;52;228;25;52;0,33;15,20;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
8;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,201;Q3;16;23;84;316;14;81;0,20;13,74;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
9;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,194;Q2;27;55;192;1111;109;181;0,45;20,20;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
10;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,176;-;20;0;274;0;127;270;0,53;0,00;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;21100496310;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,168;-;13;0;174;0;103;172;0,59;0,00;Sweden;Western Europe;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,160;-;15;182;270;2535;101;267;0,37;13,93;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
13;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,122;-;11;0;102;0;7;99;0,07;0,00;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
14;52733;"VTT Publications";book series;"12350621, 14550849";0,107;Q4;15;0;74;0;8;74;0,12;0,00;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
15;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,107;Q4;13;0;203;0;31;202;0,15;0,00;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
16;26201;"MacGregor News";trade journal;"14037785";0,105;Q4;1;3;4;0;0;4;0,00;0,00;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
17;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,105;-;9;0;343;0;30;318;0,10;0,00;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
18;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,102;Q4;9;0;10;0;0;10;0,00;0,00;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
19;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,102;Q3;23;24;157;0;5;157;0,00;0,00;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q3); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
20;21100215111;"IMAPS Nordic Conference 2011";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
21;29563;"Svetsaren";journal;"03414248";0,101;Q4;4;0;26;0;0;25;0,00;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
22;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;10;12;356;21;11;1,75;35,60;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
23;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;130;354;1796;268;351;0,86;13,82;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
