Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155022;"Handbook of the Economics of Finance";book series;"15740102";;-;27;22;0;3994;0;0;0,00;181,55;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
2;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;10;40;1017;1;38;0,00;101,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29433;"Research in Economic History";book series;"03633268";0,807;Q2;18;9;8;834;4;7;0,50;92,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
4;17700155021;"Handbook of Environmental Economics";book series;"15740099";;-;24;17;0;1439;0;0;0,00;84,65;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
5;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,361;Q2;24;11;20;931;28;18;1,43;84,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;4100151526;"Advances in Strategic Management";book series;"07423322";0,593;Q1;37;15;60;917;25;59;0,84;61,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;91803;"Contributions to Economics";book series;"14311933";0,102;Q4;25;67;114;3469;2;114;0,02;51,78;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q4;16;10;19;488;0;16;0,00;48,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;58669;"Research in Economic Anthropology";book series;"01901281";0,173;Q4;21;14;13;649;3;12;0,23;46,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,126;Q3;21;22;21;942;4;21;0,19;42,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
11;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,117;Q3;12;10;20;372;4;18;0,20;37,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;8300153118;"Advances in Agricultural Economic History";book series;"15694933";;-;5;7;9;256;0;8;0,00;36,57;United States;Northern America;"Emerald Group Publishing Ltd.";"2000, 2003";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
13;4000152118;"Advances in Financial Economics";book series;"15693732";0,194;Q3;15;9;19;278;3;19;0,16;30,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,113;Q4;11;61;113;1843;8;103;0,03;30,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
15;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";;-;13;12;0;336;0;0;0,00;28,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;4100151512;"Research in Labor Economics";book series;"01479121";0,197;Q4;28;17;44;470;7;40;0,10;27,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;4100151544;"International Finance Review";book series;"15693767";0,100;Q4;16;22;46;599;2;44;0,07;27,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
18;4100151519;"Advances in Austrian Economics";book series;"15292134";;-;17;21;0;569;0;0;0,00;27,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics";"Economics, Econometrics and Finance"
19;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,427;Q1;17;11;36;271;18;33;0,78;24,64;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;10;29;245;5;27;0,24;24,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,288;Q2;15;10;9;243;8;8;0,00;24,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
22;4000152117;"Advances in Econometrics";book series;"07319053";0,585;Q2;29;13;25;296;26;24;0,23;22,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
23;4100151510;"Research in Middle East Economics";book series;"10945334";0,113;Q3;8;16;16;361;2;15;0,13;22,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
24;4100151543;"Research in Finance";book series;"01963821";0,105;Q4;9;13;23;288;5;22;0,22;22,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
25;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";9,588;Q1;70;25;22;434;73;18;1,94;17,36;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
26;4100151540;"Advances in International Accounting";book series;"08973660";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
27;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,101;Q4;10;0;24;0;3;24;0,13;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
28;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,102;Q4;11;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19700180729;"Developments in Agricultural Economics";book series;"09265589";;-;2;12;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
31;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,547;Q2;34;0;46;0;23;42;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;17700155014;"Handbook of Econometrics";book series;"15734412";6,753;Q1;24;0;10;0;38;0;3,80;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,174;Q4;19;0;24;0;5;22;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
34;19700180551;"Handbook of Health Economics";book series;"15740064";2,568;Q1;42;0;38;0;124;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
35;19400157144;"Handbook of Income Distribution";book series;"15740056";2,952;Q1;31;0;16;0;42;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;17700156441;"Handbook of Public Economics";book series;"15734420";1,346;Q1;23;0;25;0;20;9;0,80;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,524;Q2;17;0;15;0;8;13;0,53;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;4000152125;"Research in Experimental Economics";book series;"01932306";0,106;Q4;21;0;18;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;20140;"Research in Human Capital and Development";book series;"01943960";0,190;Q4;7;0;27;0;17;25;0,53;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;5200152633;"Research in Law and Economics";book series;"01935895";0,151;Q4;10;0;34;0;4;32;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;4100151535;"Research in Political Economy";book series;"01617230";0,104;Q4;14;0;32;0;5;31;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
