Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";2,169;Q1;318;583;1674;21880;8268;1519;4,60;37,53;27,64;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;19993;"Kidney International, Supplement";journal;"00986577";1,048;Q1;100;61;383;2094;1258;376;3,54;34,33;29,28;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
3;35477;"Experimental Nephrology";journal;"10187782";0,802;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,742;Q1;197;717;2402;12395;4131;1795;1,72;17,29;28,46;75;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
5;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q1;103;52;169;1592;215;168;1,25;30,62;47,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;20040;"Nephron";journal;"00282766, 14230186";0,588;Q1;99;296;1132;7740;1409;638;1,12;26,15;27,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,572;Q2;39;19;82;478;92;81;1,13;25,16;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;19418;"Clinical Nephrology";journal;"03010430";0,557;Q2;82;192;539;3731;758;427;1,41;19,43;24,54;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
9;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,544;Q2;79;97;225;2937;345;214;1,35;30,28;27,86;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
10;25471;"Blood Purification";journal;"02535068, 14219735";0,491;Q2;67;54;171;1438;201;160;1,93;26,63;16,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
11;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,461;Q2;124;243;702;5895;976;617;1,29;24,26;34,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,459;Q2;89;97;215;988;213;208;1,19;10,19;21,28;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
13;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,449;Q2;103;94;327;2275;401;307;1,13;24,20;27,47;13;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
14;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,378;Q2;61;109;272;2178;231;268;0,79;19,98;19,23;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
15;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,361;Q2;60;137;128;5758;113;128;0,61;42,03;29,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
16;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,321;Q3;61;31;119;798;145;117;1,28;25,74;22,40;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
17;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,295;Q3;60;91;193;2069;186;180;0,94;22,74;16,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
18;19395;"BMC Nephrology";journal;"14712369";0,291;Q3;75;2;1;30;2;1;2,00;15,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
19;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q3;65;96;260;2034;191;254;0,63;21,19;32,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
20;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,238;Q3;63;178;347;3222;155;342;0,39;18,10;16,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
21;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Urology (Q2); Geriatrics and Gerontology (Q3); Nephrology (Q3)";"Medicine"
22;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,178;Q3;30;77;207;1578;87;155;0,33;20,49;26,04;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
23;20020;"Nephrology";journal;"14401797, 13205358";0,151;Q3;75;48;136;1270;26;136;0,17;26,46;25,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
24;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q4); Urology (Q4)";"Medicine"
25;20017;"Nefrologia";journal;"19892284, 02116995";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
26;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q4;15;0;85;0;11;72;0,06;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
27;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;74;220;1686;23;213;0,10;22,78;18,46;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
28;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,111;Q4;3;0;51;0;4;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
29;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";;-;6;28;0;316;0;0;0,00;11,29;13,51;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine; Nephrology; Urology";"Medicine"
30;23900;"Journal of Vascular Access";journal;"11297298, 17246032";;-;46;33;0;597;0;0;0,00;18,09;22,03;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology; Surgery";"Medicine"
31;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;137;817;23;135;0,15;24,03;26,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
32;21101038500;"Nefrologia";journal;"20132514";;-;44;187;365;2206;21;305;0,05;11,80;33,33;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
