Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";4,215;Q1;67;24;84;2989;579;82;6,14;124,54;29,03;5;12;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
3;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,909;Q1;246;573;2047;35621;12939;2025;5,99;62,17;42,21;34;254;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19700188403;"mBio";journal;"21612129, 21507511";3,849;Q1;168;552;1387;30574;8776;1256;5,97;55,39;40,10;1;221;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;20250;"Journal of Virology";journal;"10985514, 0022538X";2,590;Q1;321;829;2966;47007;12752;2888;4,18;56,70;42,42;0;469;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,467;Q1;72;47;127;3748;589;127;4,32;79,74;52,11;12;47;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,172;Q1;78;75;253;3952;1040;239;4,12;52,69;51,34;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
8;20886;"Virology";journal;"00426822, 10960341";1,638;Q2;195;314;1075;16298;3751;1069;2,69;51,90;41,34;14;144;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
9;21100853999;"Bacteriophage";journal;"21597073";1,529;Q2;4;0;4;0;30;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Virology (Q2)";"Immunology and Microbiology"
10;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,412;Q2;169;616;1616;18215;4019;1499;2,23;29,57;43,05;110;334;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,323;Q2;46;16;58;280;162;58;3,82;17,50;40,00;0;16;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,070;Q2;87;114;374;3572;888;367;2,16;31,33;45,71;13;32;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,025;Q3;98;162;569;5515;922;529;1,71;34,04;47,13;17;158;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
14;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,025;Q2;105;66;241;3025;556;239;1,89;45,83;48,28;2;32;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,966;Q3;154;262;890;8522;1792;871;2,09;32,53;44,78;20;194;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,948;Q3;44;44;141;2067;410;139;3,05;46,98;48,25;8;31;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
17;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,732;Q3;31;8;32;549;75;32;1,95;68,63;32,50;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
18;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,607;Q3;82;83;248;2941;368;236;1,46;35,43;35,15;4;31;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
19;21378;"Viral Immunology";journal;"15578976, 08828245";0,599;Q3;70;93;269;4162;354;234;1,25;44,75;43,49;5;59;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,383;Q3;47;22;64;651;59;64;0,98;29,59;52,70;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
21;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,268;Q4;20;0;37;0;26;37;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;21100823143;"Virus Evolution";journal;"20571577";0,200;Q4;41;16;74;1110;626;74;5,73;69,38;41,84;2;9;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
23;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,166;Q4;13;37;102;1079;35;102;0,29;29,16;56,25;0;14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100854155;"Influenza Research and Treatment";journal;"20901380";0,150;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
