Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,142;Q1;103;144;416;3823;1833;358;4,58;26,55;46,59;29;124;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,790;Q1;138;198;644;6797;2729;523;4,08;34,33;47,50;0;105;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
3;21100414801;"Current protocols in mouse biology";journal;"21612617";1,770;-;23;16;42;407;139;42;2,48;25,44;55,17;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
4;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,868;Q1;80;142;415;3685;783;383;1,78;25,95;45,80;0;99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
5;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,718;Q1;37;14;47;410;99;46;2,18;29,29;50,00;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;21100799933;"SLAS Technology";journal;"24726311, 24726303";0,714;Q1;31;65;203;2396;518;180;2,47;36,86;32,06;2;18;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions"
7;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,541;Q2;15;14;60;491;136;53;2,25;35,07;45,45;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,536;Q2;60;526;750;15690;1614;747;2,23;29,83;45,41;13;299;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,536;Q2;131;166;549;6610;1343;538;2,71;39,82;45,08;0;16;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
10;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,376;Q2;62;127;362;2924;447;350;1,16;23,02;44,94;0;70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
11;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,299;Q3;31;53;164;1984;188;161;1,23;37,43;45,97;1;31;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
12;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,233;Q3;19;96;289;1301;192;289;0,69;13,55;31,14;1;6;United States;Northern America;"Springer New York";"1967-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
13;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,102;Q4;2;10;14;156;0;10;0,00;15,60;0,00;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
14;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;66;56;1287;19;56;0,34;19,50;45,63;0;35;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
15;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;39;86;1710;228;77;2,65;43,85;41,51;1;16;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
16;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;19;17;668;12;17;0,71;35,16;45,90;0;5;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
