Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,507;Q2;13;29;87;1364;121;87;1,54;47,03;44,26;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,482;Q2;11;33;100;799;90;100;0,94;24,21;20,75;0;2;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
3;20500195051;"Arthropoda Selecta";journal;"0136006X";0,454;Q2;17;43;167;1174;120;167;0,87;27,30;26,76;0;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
4;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,431;Q3;5;42;42;1245;43;42;1,02;29,64;59,13;1;6;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";0,421;Q3;6;32;47;1169;38;47;0,81;36,53;43,14;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100431830;"Russian Entomological Journal";journal;"01328069";0,396;Q3;12;57;183;1372;114;179;0,61;24,07;18,84;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,393;Q3;10;29;104;1216;87;104;0,86;41,93;66,23;1;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,373;Q3;9;23;90;1285;88;90;1,00;55,87;50,81;0;3;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,367;Q3;10;67;194;2576;150;194;0,84;38,45;47,62;0;13;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Biomaterials (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
10;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,326;Q3;9;137;249;3181;170;247;0,66;23,22;61,96;0;80;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100439341;"Ruthenica";journal;"01360027, 23077336";0,324;Q3;8;17;63;712;40;63;0,55;41,88;40,00;0;4;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,276;Q3;13;44;130;2254;93;130;0,71;51,23;29,56;0;8;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;21101039256;"Arctoa";journal;"01311379";0,251;Q3;5;30;16;1003;15;16;0,94;33,43;47,73;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,249;Q4;7;54;137;2076;64;137;0,41;38,44;52,05;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,242;Q4;6;23;44;1801;27;44;0,55;78,30;53,57;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;21100843025;"Protistology";journal;"16800826";0,241;Q4;9;23;65;1471;62;64;0,94;63,96;54,84;0;3;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,236;Q4;7;104;218;3275;99;214;0,45;31,49;68,68;0;19;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,230;Q4;9;80;172;1907;102;172;0,61;23,84;57,34;0;29;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";0,215;Q4;3;19;13;407;8;13;0,62;21,42;42,86;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,189;Q4;8;34;117;976;46;117;0,40;28,71;54,02;0;19;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,185;Q4;21;105;378;4958;133;377;0,37;47,22;46,40;0;14;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,176;Q4;15;42;122;1697;87;122;0,82;40,40;62,26;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;20375;"Russian Journal of Nematology";journal;"08696918";0,174;Q4;25;14;40;585;18;39;0,59;41,79;47,83;0;2;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;21100979306;"Kavkazskij Entomologiceskij Bulleten";journal;"27131785, 18143326";0,165;Q4;6;50;89;1348;29;89;0,33;26,96;24,19;1;4;Russian Federation;Eastern Europe;"Southern Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
25;21100199833;"Russian Journal of Theriology";journal;"16823559";0,160;Q4;13;20;46;1202;21;46;0,40;60,10;31,91;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,155;Q4;9;27;104;1597;72;104;0,71;59,15;56,52;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
27;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,154;Q4;5;77;158;1757;64;158;0,41;22,82;69,54;0;28;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,144;Q4;18;0;68;0;34;68;0,58;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
29;21101058740;"Euroasian Entomological Journal";journal;"16844866";;-;5;61;122;1079;33;122;0,27;17,69;25,40;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
30;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;31;70;916;19;70;0,27;29,55;53,97;0;13;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
