Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";3,197;Q1;42;17;49;386;73;49;1,21;22,71;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,493;Q1;126;124;477;3071;467;476;0,84;24,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
5;18160;"Computers and Fluids";journal;"00457930";1,389;Q1;130;44;140;1012;141;134;0,84;23,00;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;12342;"International Journal of Control";journal;"00207179, 13665820";1,369;Q1;127;139;507;2979;462;507;0,85;21,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
7;24600;"Computers and Chemical Engineering";journal;"00981354";1,364;Q1;159;346;975;4916;1008;968;0,96;14,21;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
8;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,254;Q1;135;45;136;1557;238;130;1,63;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
10;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,008;Q1;178;117;270;2179;332;270;1,13;18,62;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;12794;"Journal of Documentation";journal;"00220418";0,983;Q1;72;32;77;1209;143;77;1,73;37,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,958;Q1;67;25;99;477;73;99;0,75;19,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
13;18145;"CAD Computer Aided Design";journal;"00104485";0,951;Q1;130;61;242;1412;450;241;1,41;23,15;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
14;28497;"Inverse Problems";journal;"02665611";0,942;Q1;127;118;317;2678;464;317;1,35;22,69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
15;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,922;Q1;69;35;68;405;46;68;0,71;11,57;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q1;184;80;344;2143;183;344;0,45;26,79;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,867;Q1;69;47;129;1025;106;129;0,70;21,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
18;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q1;122;86;246;1589;206;246;0,81;18,48;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
19;13971;"Library and Information Science Research";journal;"07408188";0,810;Q1;68;22;53;536;46;53;0,68;24,36;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,803;Q1;33;10;34;291;84;33;2,35;29,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Science Applications (Q1); Information Systems (Q1); Media Technology (Q1)";"Computer Science; Engineering"
21;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
22;12689;"Information Processing and Management";journal;"18735371, 03064573";0,728;Q1;123;40;142;1148;222;131;1,36;28,70;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
23;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,708;Q2;79;44;123;940;62;123;0,43;21,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
24;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,696;Q1;74;56;174;1225;91;174;0,49;21,88;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Artificial Intelligence (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
25;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,692;Q1;92;72;166;1818;149;165;0,88;25,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,691;Q1;15;0;54;0;43;54;0,73;0,00;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q1)";"Computer Science"
27;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,689;Q1;69;41;122;833;105;122;0,83;20,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
28;18171;"Computers and Structures";journal;"00457949";0,669;Q2;161;292;819;5918;487;817;0,60;20,27;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
29;24823;"Pattern Recognition";journal;"00313203";0,658;Q1;245;161;489;3645;814;488;1,67;22,64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
30;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,653;Q1;57;33;105;1000;122;105;1,18;30,30;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
31;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,648;Q1;48;36;153;663;100;153;0,80;18,42;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
32;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,643;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
33;110327;"Computers and Geosciences";journal;"00983004";0,623;Q1;151;102;312;1931;263;309;0,71;18,93;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
34;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,597;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
35;15136;"Information Society";journal;"01972243, 10876537";0,579;Q2;88;29;84;826;83;84;0,61;28,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
36;28468;"Computers and Mathematics with Applications";journal;"08981221";0,571;Q2;154;222;769;3396;295;769;0,38;15,30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
37;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,566;Q2;56;42;129;575;69;129;0,54;13,69;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
38;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,561;Q2;46;21;65;569;48;65;0,74;27,10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
39;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,546;Q1;139;73;172;1625;234;172;1,48;22,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
40;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,532;Q2;71;23;68;976;112;67;1,91;42,43;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
41;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;-;59;15;50;634;59;46;0,70;42,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
42;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,530;Q2;131;32;94;727;55;94;0,65;22,72;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
43;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,525;Q2;50;38;111;689;60;111;0,53;18,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
44;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,525;Q1;106;61;174;1400;116;174;0,63;22,95;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;18184;"Engineering Computations";journal;"02644401";0,522;Q2;65;43;133;1661;85;133;0,56;38,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
46;25547;"Interacting with Computers";journal;"18737951, 09535438";0,516;Q2;94;37;91;1333;118;85;1,38;36,03;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
47;25549;"Image and Vision Computing";journal;"02628856";0,515;Q2;144;84;247;1974;376;247;1,51;23,50;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
48;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,510;Q2;67;23;44;717;37;43;0,61;31,17;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
49;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q2;104;91;274;1520;115;255;0,35;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;23792;"Computer Journal";journal;"14602067, 00104620";0,506;Q1;72;40;167;1051;102;167;0,59;26,28;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
51;18186;"Engineering with Computers";journal;"14355663, 01770667";0,497;Q2;83;24;76;577;70;76;0,81;24,04;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
52;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,496;Q2;180;22;64;640;50;63;0,70;29,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
53;21094;"Mechanism and Machine Theory";journal;"0094114X";0,493;Q2;130;98;245;1771;169;245;0,70;18,07;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
54;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,490;Q2;161;119;306;1874;164;306;0,45;15,75;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
55;24558;"Mathematical and Computer Modelling";journal;"08957177";0,490;Q2;121;229;592;4399;259;589;0,44;19,21;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
56;19419;"Computers in Human Behavior";journal;"07475632";0,488;Q2;251;37;111;1273;113;110;0,82;34,41;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
57;24927;"Dynamical Systems";journal;"14689367";0,479;Q2;34;20;54;402;44;54;0,74;20,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
58;24804;"Neural Networks";journal;"08936080, 18792782";0,474;Q2;173;88;367;2933;492;362;1,26;33,33;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
59;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,473;Q2;80;78;210;2122;221;208;0,78;27,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
60;12305;"Information Systems";journal;"03064379";0,464;Q1;96;28;82;867;113;81;1,71;30,96;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
61;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,463;Q2;114;34;92;817;73;92;0,54;24,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
62;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,462;Q2;45;26;89;668;70;83;0,73;25,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
63;144908;"Library Hi Tech";journal;"07378831";0,455;Q2;49;31;131;358;49;131;0,38;11,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
64;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;18;46;507;17;46;0,15;28,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
65;24201;"Expert Systems with Applications";journal;"09574174";0,443;Q2;271;52;220;1273;126;220;0,53;24,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
66;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,443;Q2;83;260;526;4968;176;522;0,27;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
67;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;Q2;68;34;93;944;42;93;0,44;27,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
68;12813;"Journal of Information Science";journal;"01655515, 17416485";0,442;Q2;77;52;136;1146;94;135;0,65;22,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
69;17645;"Computers and Education";journal;"03601315";0,430;Q2;232;43;130;1083;108;130;0,77;25,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
70;27843;"Annual Reviews in Control";journal;"13675788";0,421;Q2;103;18;51;586;13;51;0,19;32,56;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
71;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q2;57;19;56;274;47;56;0,82;14,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
72;18174;"Control Engineering Practice";journal;"09670661";0,417;Q2;135;110;441;1899;256;431;0,44;17,26;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
73;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,416;Q2;36;27;86;408;38;86;0,55;15,11;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
74;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,413;Q2;63;42;102;1180;130;102;1,48;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
75;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,407;Q2;93;47;153;928;102;151;0,57;19,74;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
76;15631;"International Journal of Information Management";journal;"02684012";0,394;Q2;177;30;96;860;81;96;0,77;28,67;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
77;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,379;Q2;53;22;46;496;38;46;0,73;22,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
78;18078;"Robotica";journal;"02635747, 14698668";0,379;Q2;73;68;202;1043;122;202;0,43;15,34;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
79;23640;"Advanced Engineering Informatics";journal;"14740346";0,366;Q2;110;27;113;691;106;113;1,04;25,59;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
80;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,365;Q2;54;23;78;645;48;77;0,58;28,04;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q2)";"Computer Science"
81;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,364;Q2;100;105;238;1642;126;236;0,54;15,64;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
82;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,359;Q2;58;28;102;723;81;100;0,63;25,82;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
83;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,357;Q2;77;65;238;1952;166;238;0,73;30,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
84;24173;"Connection Science";journal;"13600494, 09540091";0,346;Q2;49;14;53;592;39;53;1,00;42,29;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
85;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,344;Q2;121;40;155;799;92;155;0,50;19,98;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
86;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q2;68;64;113;1736;67;113;0,58;27,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
87;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,337;Q3;73;29;85;1037;47;84;0,49;35,76;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Chemistry; Computer Science"
