Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,801;-;277;26;85;5903;1265;83;12,70;227,04;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,253;Q1;213;30;82;3114;1123;80;12,94;103,80;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20250;"Journal of Virology";journal;"10985514, 0022538X";3,596;Q1;321;1279;3959;65254;21992;3932;5,40;51,02;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;19602;"Advances in Microbial Physiology";journal;"00652911";3,046;Q1;72;4;15;550;78;12;5,45;137,50;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,640;Q1;273;757;2828;32777;11421;2787;3,90;43,30;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;22343;"Infection and Immunity";journal;"10985522, 00199567";2,301;Q1;242;538;1919;28058;8786;1903;4,44;52,15;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,139;Q1;134;185;635;9840;2500;633;3,67;53,19;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19717;"Food Microbiology";journal;"07400020, 10959998";1,678;Q1;144;152;352;6587;1516;349;3,94;43,34;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,471;Q1;124;109;394;6114;1361;390;3,53;56,09;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,374;Q1;87;149;290;4352;828;276;2,59;29,21;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;19108;"Tuberculosis";journal;"1873281X, 14729792";1,115;Q2;99;56;272;2796;709;254;2,37;49,93;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,114;Q2;98;83;268;3225;647;268;2,23;38,86;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,054;Q2;78;48;138;1544;307;138;2,29;32,17;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,940;Q2;90;42;229;1669;651;229;2,84;39,74;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
17;19622;"Archaea";journal;"14723646, 14723654";0,923;Q3;48;28;19;1728;30;19;0,83;61,71;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;19607;"Anaerobe";journal;"10759964, 10958274";0,882;Q3;93;113;143;3557;397;140;2,67;31,48;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
19;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,860;Q3;84;214;304;7159;775;293;2,44;33,45;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;13932;"Journal of Foraminiferal Research";journal;"00961191";0,773;Q3;65;21;84;1702;116;83;1,38;81,05;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
21;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,669;Q3;82;99;309;3143;513;308;1,45;31,75;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
22;19666;"Current Microbiology";journal;"03438651, 14320991";0,647;Q3;108;164;609;4056;1049;608;1,68;24,73;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;20262;"Methods in Microbiology";book series;"05809517";0,583;Q3;36;20;27;1107;13;26;0,00;55,35;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
24;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,408;Q3;53;75;237;2349;194;231;0,68;31,32;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,357;Q3;47;34;94;533;57;78;0,56;15,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;5100153401;"Microbe";journal;"15587460, 15587452";0,356;Q3;30;82;290;302;106;127;0,39;3,68;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
27;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,332;Q3;62;57;176;1543;221;171;1,24;27,07;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
28;20269;"Microbiology";journal;"16083237, 00262617";0,293;Q3;46;114;332;3052;194;332;0,53;26,77;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
29;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,222;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
30;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,209;Q4;31;126;254;3278;95;254;0,46;26,02;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Food Science (Q3); Infectious Diseases (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;27178;"Semiconductor International";trade journal;"01633767";0,145;Q4;21;23;309;50;30;261;0,10;2,17;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
32;21100399469;"EcoSal Plus";journal;"23246200";0,140;Q4;41;13;57;1934;9;57;0,19;148,77;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
33;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,117;Q4;13;29;63;822;6;63;0,10;28,34;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,111;Q4;52;33;3;1287;0;3;0,00;39,00;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;19700175861;"Gut Microbes";journal;"19490984, 19490976";;-;110;63;0;3567;0;0;0,00;56,62;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
36;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";;-;10;45;0;1108;0;0;0,00;24,62;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
37;21100244801;"Journal of Malaria Research";journal;"19395906";;-;1;15;0;1573;0;0;0,00;104,87;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
38;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";;-;23;26;0;701;0;0;0,00;26,96;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;19700188403;"mBio";journal;"21612129, 21507511";;-;168;67;0;2549;0;0;0,00;38,04;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology; Virology";"Immunology and Microbiology"
40;19700176023;"Virulence";journal;"21505594, 21505608";;-;94;105;0;3452;0;0;0,00;32,88;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology; Infectious Diseases; Microbiology; Microbiology (medical); Parasitology";"Immunology and Microbiology; Medicine"
