Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,101;Q4;11;26;68;220;7;68;0,08;8,46;22,58;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;6000164419;"Landscapes";journal;"14929600";0,102;Q4;4;5;88;205;0;17;0,00;41,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
41;21100904919;"Ancient History Bulletin";journal;"08353638";0,104;Q4;3;8;16;686;2;16;0,00;85,75;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21100218915;"Biblical Archaeology Review";journal;"00989444";0,112;Q3;6;62;132;129;19;120;0,16;2,08;18,18;0;1;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (arts and humanities) (Q3); Religious Studies (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
39;5900152801;"Art Documentation";journal;"21619417, 07307187";0,118;Q3;7;22;58;89;7;57;0,15;4,05;80,00;0;3;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
38;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,129;Q3;14;24;72;80;7;32;0,08;3,33;0,00;0;1;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,135;Q3;21;19;51;1085;20;50;0,35;57,11;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q3;10;16;47;1290;19;46;0,43;80,63;26,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100928816;"Mouseion";journal;"19135416, 14969343";0,139;Q3;4;27;53;2071;11;46;0,21;76,70;40,00;0;4;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;21101046180;"Studies in Digital Heritage";journal;"25741748";0,176;Q2;9;7;40;255;18;37;0,22;36,43;41,18;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
33;82719;"Kiva, The";journal;"00231940";0,184;Q2;24;21;70;1366;15;66;0,12;65,05;37,50;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
32;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,204;Q2;10;0;21;0;9;19;0,33;0,00;0,00;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
31;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,229;Q2;16;16;25;1196;11;24;0,40;74,75;21,74;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;72707;"Asian Perspectives";journal;"15358283, 00668435";0,249;Q2;37;8;54;561;25;48;0,45;70,13;28,57;0;1;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,264;Q2;7;7;41;499;27;40;0,89;71,29;17,65;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;21101021413;"Journal of Cuneiform Studies";journal;"00220256, 23256737";0,282;Q2;3;10;12;553;6;12;0,50;55,30;53,33;0;0;United States;Northern America;"University of Chicago Press";"2020-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;10900153305;"Archaeologies";journal;"15558622, 19353987";0,299;Q2;23;19;78;780;67;68;0,73;41,05;37,14;0;12;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
26;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,350;Q1;28;27;82;1632;44;80;0,42;60,44;35,19;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;16800154736;"Hesperia";journal;"0018098X, 15535622";0,354;Q1;32;17;47;2492;37;47;0,70;146,59;37,50;0;1;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,378;Q1;8;20;70;1178;52;60;0,76;58,90;33,33;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
23;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,382;Q1;19;20;70;1205;72;67;0,73;60,25;38,00;0;4;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
22;16100154741;"Archaeology in Oceania";journal;"07284896";0,386;Q1;29;19;45;1410;40;42;0,93;74,21;35,48;0;6;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,426;Q1;30;48;130;3866;119;127;0,99;80,54;41,94;0;8;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
20;38295;"Historical Archaeology";journal;"04409213";0,506;Q1;28;32;126;2351;96;116;0,67;73,47;45,31;0;2;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,530;Q1;26;32;105;929;69;85;0,47;29,03;37,93;0;1;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;21100286950;"Heritage Science";journal;"20507445";0,634;Q1;35;151;295;6689;795;289;2,68;44,30;44,00;2;50;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
17;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,673;Q1;46;54;159;2826;195;155;1,25;52,33;43,56;0;9;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;16200154714;"American Journal of Archaeology";journal;"00029114";0,694;Q1;38;27;74;2363;81;68;0,77;87,52;29,41;0;2;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;19900193970;"International Journal of Paleopathology";journal;"18799817";0,709;Q1;36;74;214;5614;390;209;1,57;75,86;53,30;2;17;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
14;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,755;Q1;53;53;146;4504;262;144;1,65;84,98;34,30;3;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,829;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;33918;"Current Anthropology";journal;"00113204, 15375382";0,830;Q1;131;79;208;6973;587;192;2,94;88,27;45,71;1;25;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;25101;"Boreas";journal;"03009483, 15023885";0,959;Q1;84;72;195;6256;569;191;2,98;86,89;36,09;3;4;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,020;Q1;71;53;154;4259;453;151;2,84;80,36;51,85;3;18;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,086;Q1;80;100;211;12586;525;210;2,17;125,86;43,06;0;27;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
8;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,298;Q1;68;44;133;5708;428;130;3,19;129,73;40,63;1;4;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,438;Q1;152;152;386;11963;1372;379;3,45;78,70;40,08;2;34;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,757;Q1;62;13;36;2736;150;36;3,61;210,46;50,00;0;3;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,867;Q1;62;12;36;3916;168;34;5,28;326,33;23,08;0;5;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;22845;"Radiocarbon";journal;"00338222";3,199;Q1;92;104;359;5026;1685;352;6,37;48,33;36,90;0;14;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;21101176793;"American Journal of Numismatics";journal;"10538356";;-;1;11;24;349;5;23;0,21;31,73;23,53;0;0;United States;Northern America;"American Numismatic Society";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
2;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;10;42;1069;60;41;1,04;106,90;54,05;0;1;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;22;57;1891;66;57;0,88;85,95;35,85;0;1;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
