Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,353;Q1;56;48;148;1114;157;144;0,77;23,21;31,01;6;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,271;Q3;34;109;281;2001;98;271;0,32;18,36;19,90;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;59;139;19;88;132;0,38;0,32;42,46;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
4;19700175149;"African Journal Biomedical Research";journal;"11195096";0,226;Q3;20;36;47;806;31;47;0,66;22,39;30,91;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q2;74;371;193;12026;154;187;0,80;32,42;37,88;6;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,195;Q3;49;73;72;1382;69;66;0,96;18,93;26,60;3;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,167;Q3;24;52;191;0;70;190;0,30;0,00;25,22;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,165;Q3;25;97;277;442;98;259;0,32;4,56;23,31;5;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q3;48;493;312;12386;174;312;0,56;25,12;26,29;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
10;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,138;Q3;28;73;181;58;60;178;0,30;0,79;28,47;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20854;"West African Journal of Medicine";journal;"0189160X";0,136;Q3;33;81;204;990;62;188;0,27;12,22;20,99;1;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
12;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;46;133;23;34;133;0,23;0,50;37,74;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,122;Q4;11;28;33;797;11;31;0,33;28,46;31,11;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,117;Q4;21;32;80;744;23;79;0,30;23,25;28,81;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,102;Q4;12;12;12;335;1;11;0,08;27,92;37,14;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
16;19700175226;"African Journal of Infectious Diseases";journal;"20060165";;-;17;6;0;219;0;0;0,00;36,50;40,00;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases";"Medicine"
17;19200156939;"African Journal of Microbiology Research";journal;"19960808";;-;9;2;0;51;0;0;0,00;25,50;40,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;24;0;416;0;0;0,00;17,33;16,67;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
19;19700183135;"Pan African Medical Journal";journal;"19378688";;-;49;113;0;1494;0;0;0,00;13,22;29,67;1;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous)";"Medicine"
