Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q1;84;93;271;2561;516;269;1,82;27,54;44,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;17600155220;"Geneses";journal;"11553219";0,407;Q1;24;33;108;1048;39;104;0,22;31,76;42,50;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;69772;"Anthropologie";journal;"00035521";0,387;Q2;35;36;73;1121;43;72;0,59;31,14;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,339;Q2;16;37;113;1588;42;112;0,33;42,92;40,91;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,323;Q1;23;32;96;1315;28;88;0,35;41,09;42,27;17;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;15488;"L'Encephale";journal;"00137006";0,307;Q2;55;114;363;3102;261;339;0,74;27,21;47,14;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
7;65763;"Homme";journal;"04394216, 19538103";0,305;Q2;17;30;101;1013;30;99;0,32;33,77;22,58;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,296;-;15;65;158;1791;56;151;0,40;27,55;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,256;Q2;15;23;43;1173;21;42;0,59;51,00;52,78;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;69182;"Urban Morphology";journal;"10274278";0,238;Q2;30;31;93;480;52;49;0,74;15,48;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
11;21100241806;"Archeo-Nil";journal;"11610492";0,232;Q2;7;9;20;685;8;18;0,11;76,11;50,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
13;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,192;Q3;22;7;100;496;28;99;0,19;70,86;70,59;2;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
14;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q3;27;29;77;2042;30;76;0,33;70,41;60,81;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
15;16000154736;"Revue de Qumran";journal;"00351725";0,183;Q1;14;23;31;993;6;29;0,19;43,17;27,78;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
16;5600153192;"Annales";journal;"03952649";0,180;Q2;23;25;81;1462;32;78;0,29;58,48;23,81;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,180;Q2;16;70;173;2096;27;138;0,15;29,94;32,00;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
18;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,165;Q2;14;18;78;1469;22;78;0,20;81,61;42,11;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
19;62388;"Esprit";journal;"00140759, 21114579";0,162;Q1;10;239;527;1306;34;457;0,08;5,46;23,33;6;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;40;101;1934;27;99;0,20;48,35;67,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
21;16200154722;"Revue Biblique";journal;"00350907";0,154;Q2;10;31;83;1131;22;82;0,22;36,48;14,29;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
22;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,153;Q2;11;18;46;468;12;44;0,23;26,00;34,62;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
23;14394;"Etudes Rurales";journal;"00142182";0,144;Q2;14;18;66;628;18;63;0,26;34,89;42,11;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,141;Q2;15;9;52;335;7;51;0,03;37,22;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;5700157895;"Enfance";journal;"00137545";0,141;Q3;15;25;91;1306;11;81;0,11;52,24;44,74;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
26;17900156716;"Entreprises et Histoire";journal;"11612770";0,140;Q2;10;43;131;1576;11;125;0,05;36,65;32,00;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
27;29858;"Revue Numismatique";journal;"04848942";0,139;Q2;9;22;72;1040;5;68;0,05;47,27;36,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
28;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,135;Q2;8;28;85;959;13;83;0,16;34,25;79,17;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
29;19700168309;"Archipel";journal;"00448613";0,134;Q2;10;19;57;1037;11;55;0,15;54,58;33,33;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,131;Q3;10;15;51;596;11;50;0,22;39,73;50,91;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;16445;"Mouvement Social";journal;"00272671, 19618646";0,130;Q2;14;56;102;3155;21;102;0,18;56,34;39,02;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,130;Q3;7;43;84;1059;4;83;0,08;24,63;36,59;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5600152922;"Revue du MAUSS";journal;"12474819";0,127;Q3;14;67;160;750;11;157;0,09;11,19;20,63;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;16300154732;"Revue Historique";journal;"00353264";0,127;Q2;9;24;79;1332;7;77;0,08;55,50;20,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
35;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,123;Q2;9;41;106;2141;10;100;0,07;52,22;33,33;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
36;21100236209;"Diasporas";journal;"16375823";0,123;Q2;4;21;77;893;2;71;0,00;42,52;70,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100236218;"Pallas";journal;"00310387";0,123;Q2;7;36;97;1449;12;92;0,00;40,25;52,94;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
38;17600155118;"Temps des Medias";journal;"17642507";0,122;Q3;8;38;109;686;7;92;0,03;18,05;56,10;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
39;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,120;Q2;18;29;109;1134;21;104;0,20;39,10;31,03;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,120;Q3;8;6;22;456;4;20;0,17;76,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
41;29395;"Revue des Etudes Grecques";journal;"00352039";0,119;Q2;10;0;25;0;2;25;0,12;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,118;Q3;9;18;43;948;3;41;0,10;52,67;27,78;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
43;5200152201;"Pensee";journal;"00314773";0,118;Q3;4;50;174;578;7;168;0,04;11,56;23,26;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
44;5700185694;"La Linguistique";journal;"0075966X";0,116;Q4;7;11;53;506;5;45;0,09;46,00;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,115;Q2;5;25;78;535;9;68;0,14;21,40;9,52;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
46;19253;"Romantisme";journal;"00488593";0,114;Q2;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,113;Q2;10;0;54;0;8;54;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,112;Q2;8;33;105;1665;9;103;0,10;50,45;25,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
49;110200;"Economies et Societes";journal;"00130567";0,112;Q3;4;0;106;0;8;99;0,07;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
51;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;10;30;592;6;27;0,27;59,20;66,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
52;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;34;101;1091;3;94;0,03;32,09;29,73;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;19600166303;"Revue des Musees de France";journal;"19624271";0,110;Q2;2;59;176;985;2;173;0,02;16,69;55,74;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
54;18400156703;"Actuel Marx";journal;"09944524";0,107;Q3;7;4;76;96;9;66;0,12;24,00;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q3;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
56;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,106;Q3;10;22;68;1250;13;66;0,15;56,82;26,09;1;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
57;16300154782;"Bulletin Monumental";journal;"0007473X";0,104;Q3;5;12;43;262;2;43;0,05;21,83;25,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
58;19700168601;"Recherches Germaniques";journal;"03991989";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
59;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,104;Q4;10;0;33;0;6;33;0,00;0,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
60;16300154756;"Caravelle";journal;"11476753";0,103;Q4;6;24;76;593;8;67;0,14;24,71;68,18;2;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;16000154767;"Journal des Savants";journal;"00218103";0,103;Q3;8;0;8;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
62;68289;"Revue du Nord";journal;"00352624";0,103;Q3;7;43;133;1773;5;129;0,01;41,23;29,79;3;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
63;16300154712;"Cahiers Naturalistes";journal;"00080365";0,102;Q3;3;0;19;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
64;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
65;14098;"Studia Islamica";journal;"05855292, 19585705";0,102;Q3;12;9;10;1165;2;9;0,20;129,44;11,11;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100201095;"Tabularia";journal;"16307364";0,102;Q3;3;2;11;163;1;11;0,00;81,50;50,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
67;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;15;311;2;15;0,09;62,20;33,33;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
68;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;0;25;0;1;25;0,06;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
69;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,101;Q3;2;24;25;635;1;24;0,00;26,46;20,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
70;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;11;27;591;0;24;0,00;53,73;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;1;37;2;3;35;0,00;2,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
72;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;1;34;45;0;30;0,00;45,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;43;246;311;16;230;0,06;7,23;27,50;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100259516;"Outre-Mers";journal;"16310438";0,101;Q3;3;45;19;970;0;18;0,00;21,56;36,17;2;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
76;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;22;37;923;0;29;0,00;41,95;36,17;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
77;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;18;23;347;1;22;0,07;19,28;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
78;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,101;Q4;3;0;22;0;2;22;0,09;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
79;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;0;37;0;1;34;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
80;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;11;35;483;0;34;0,00;43,91;33,33;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
81;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;28;29;914;0;29;0,00;32,64;51,85;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;17400154825;"Travaux et Memoires";journal;"05771471";0,101;Q4;11;48;21;1875;5;20;0,24;39,06;39,53;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
83;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;16;58;438;0;56;0,00;27,38;26,67;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
84;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;66;119;1;65;0,00;5,95;42,11;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
85;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;122;239;59;0;160;0,00;0,48;41,51;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
86;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;29;91;1047;3;87;0,03;36,10;7,69;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
87;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;56;796;1;50;0,03;41,89;55,56;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;74;138;247;0;116;0,00;3,34;19,44;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
89;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;33;70;351;0;65;0,00;10,64;51,32;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
90;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
