Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,404;Q1;33;27;83;324;38;65;0,54;12,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;23620;"Studies in Conservation";journal;"00393630, 20470584";0,359;Q1;45;31;69;694;39;65;0,51;22,39;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
4;28462;"Surface Engineering";journal;"02670844, 17432944";0,349;Q1;53;99;268;2422;202;257;0,65;24,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
5;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,345;Q1;48;26;52;558;42;48;0,71;21,46;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
6;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q1;61;33;110;1372;77;102;0,71;41,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,239;Q1;9;23;63;573;13;53;0,22;24,91;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q1); Archeology (arts and humanities) (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,237;Q1;27;23;79;906;33;79;0,49;39,39;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,210;Q1;15;22;55;1157;18;52;0,32;52,59;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,188;Q2;35;8;20;392;30;19;1,50;49,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
11;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;51;104;1200;19;104;0,18;23,53;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;16035;"Restaurator";journal;"00345806, 18658431";0,179;Q2;32;20;57;187;23;51;0,33;9,35;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
13;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,163;Q2;27;6;45;159;12;44;0,14;26,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
14;21100200441;"Glasnik SED";journal;"03512908";0,152;Q2;8;61;166;693;10;128;0,09;11,36;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,139;Q2;21;17;60;326;12;51;0,14;19,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
16;5900153340;"Museum International";journal;"13500775, 14680033";0,136;Q2;23;46;132;305;13;120;0,08;6,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
17;16546;"Public Historian";journal;"02723433, 15338576";0,131;Q2;20;31;104;999;9;84;0,09;32,23;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
18;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,128;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
19;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,127;-;24;41;26;1264;4;26;0,15;30,83;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q3;8;14;14;415;3;14;0,21;29,64;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
21;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,104;Q3;7;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
22;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;15;12;302;1;11;0,08;20,13;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,102;Q3;12;13;14;667;1;13;0,07;51,31;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
24;19600157791;"Adalya";journal;"13012746";0,101;Q3;6;0;20;0;2;20;0,10;0,00;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,101;Q4;4;7;83;123;2;35;0,03;17,57;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
26;19400158361;"Denkmalpflege";journal;"0947031X";0,101;Q3;1;17;26;113;0;24;0,00;6,65;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;19600166303;"Revue des Musees de France";journal;"19624271";0,101;Q3;2;76;19;1003;0;17;0,00;13,20;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21100201041;"Terra Sebus";journal;"20669143";0,101;Q3;8;33;30;840;3;29;0,10;25,45;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
29;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;6;15;163;0;15;0,00;27,17;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
30;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;93;372;434;10;323;0,04;4,67;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;22;41;674;0;40;0,00;30,64;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;49;112;34;1;103;0,01;0,69;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
33;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;19;46;248;0;46;0,00;13,05;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
34;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;22;88;19;0;63;0,00;0,86;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
35;6000152770;"Museum";journal;"00274089";0,100;Q4;4;58;58;0;0;39;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
36;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;66;160;0;1;123;0,01;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;13;41;501;1;38;0,03;38,54;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;37;67;670;6;27;0,11;18,11;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
39;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";;-;17;7;0;91;0;0;0,00;13,00;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities); Conservation; History";"Arts and Humanities"
40;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;15;66;605;14;64;0,18;40,33;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
41;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";;-;23;28;0;507;0;0;0,00;18,11;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science"
42;21100200429;"KNOB Bulletin";journal;"01660470";;-;4;4;0;154;0;0;0,00;38,50;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
43;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";;-;7;19;0;402;0;0;0,00;21,16;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation; Cultural Studies; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
44;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;14;0;500;0;0;0,00;35,71;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
45;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;13;29;0;5;28;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
46;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;35;298;5;33;0,04;24,83;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
