Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,135;Q1;289;166;656;10735;3626;646;4,76;64,67;64,46;13;31;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,320;Q1;130;76;228;4623;890;218;3,51;60,83;75,07;4;40;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24469;"Child Maltreatment";journal;"10775595";1,029;Q1;98;66;144;3195;502;137;3,64;48,41;68,85;8;57;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,908;Q1;46;45;131;2287;406;122;2,97;50,82;74,50;1;22;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
5;19600163400;"Social Work";journal;"15456846, 00378046";0,837;Q1;82;44;140;1651;316;105;1,99;37,52;70,00;1;26;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
6;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,760;Q1;98;227;488;12793;1196;472;2,32;56,36;62,94;15;113;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
7;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,710;Q2;13;14;33;677;18;32;0,35;48,36;66,67;0;2;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
8;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,657;Q2;45;41;108;2162;285;96;2,61;52,73;84,00;4;31;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
9;5700163050;"Qualitative Social Work";journal;"14733250";0,597;Q2;55;71;293;3206;621;249;1,91;45,15;73,75;7;31;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
10;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,586;Q2;75;85;241;4586;545;233;1,81;53,95;61,69;2;28;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
11;29613;"Health and Social Work";journal;"15456854, 03607283";0,544;Q2;62;39;111;1011;134;101;0,96;25,92;72,31;5;16;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
12;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,539;Q3;51;63;258;2103;647;166;2,93;33,38;67,00;0;16;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
13;14586;"Social Service Review";journal;"15375404, 00377961";0,513;Q3;67;22;59;1857;111;57;1,86;84,41;56,45;1;12;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
14;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,487;Q3;51;85;174;5086;336;165;1,80;59,84;69,32;5;52;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,482;Q3;38;60;179;3037;469;178;2,90;50,62;50,88;0;38;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
16;4700152402;"Journal of Family Social Work";journal;"10522158";0,436;Q3;28;14;79;477;95;65;0,93;34,07;64,29;0;4;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
17;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,434;Q3;45;62;201;2920;284;200;1,44;47,10;55,70;1;36;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
18;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,392;Q3;37;35;87;1747;140;85;1,59;49,91;76,04;0;16;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
19;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,388;Q3;27;42;117;2051;160;117;1,29;48,83;68,87;0;21;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
20;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,383;Q4;29;38;94;697;88;56;0,99;18,34;64,56;0;12;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
21;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,377;Q4;33;34;100;1564;115;94;0,76;46,00;80,65;0;16;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
22;29908;"Families in Society";journal;"10443894";0,338;Q4;54;39;123;1664;147;112;0,93;42,67;74,55;1;19;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q4)";"Social Sciences"
23;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,327;Q4;25;14;47;776;43;45;0,91;55,43;54,76;0;9;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
24;15035;"Social Work with Groups";journal;"01609513, 15409481";0,280;Q4;25;34;118;691;65;106;0,45;20,32;53,03;0;15;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q4)";"Social Sciences"
25;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,272;Q4;26;32;83;1568;64;72;0,73;49,00;56,92;0;10;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
26;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,244;Q4;29;33;88;1227;67;80;0,75;37,18;57,78;0;26;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
