Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;17;50;501;1;46;0,00;29,47;30,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;10;26;712;3;23;0,07;71,20;50,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
9;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q3;14;16;48;2807;9;47;0,11;175,44;47,37;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q3;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5600152960;"Diaspora";journal;"10442057";0,139;Q2;15;20;49;804;3;48;0,08;40,20;56,52;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,142;Q2;23;12;49;1432;27;48;0,48;119,33;30,77;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,143;Q2;19;23;76;1439;17;75;0,21;62,57;57,69;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;24983;"Urban History Review";journal;"07030428";0,146;Q2;13;9;29;1127;13;28;0,53;125,22;41,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q2;18;16;44;1422;9;43;0,11;88,88;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
2;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,160;Q2;8;14;45;933;9;37;0,21;66,64;7,14;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
1;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;7;0;0;0;0;0,00;0,00;78,57;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous)";"Medicine"
