Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";15,098;Q1;210;33;79;3202;817;74;8,77;97,03;35,38;13;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,898;Q1;100;64;170;2235;515;122;2,30;34,92;32,11;32;25;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,320;Q1;59;31;72;2428;293;70;3,96;78,32;33,33;0;9;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
4;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,201;Q1;97;24;76;2037;254;74;3,00;84,88;59,57;0;9;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,737;Q1;76;85;184;4109;560;183;2,46;48,34;36,72;36;50;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,160;Q1;50;29;75;1588;203;68;2,39;54,76;37,88;2;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
7;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";0,989;Q1;36;25;76;1623;177;76;2,39;64,92;68,42;2;15;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;16032;"Administration and Society";journal;"00953997, 15523039";0,982;Q1;77;60;196;3882;513;175;2,21;64,70;39,64;10;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,835;Q1;38;59;109;4077;228;107;2,11;69,10;36,51;10;20;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;15725;"Voluntas";journal;"09578765, 15737888";0,785;Q2;67;96;304;6138;691;303;2,01;63,94;50,00;10;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;5700168589;"Public Budgeting and Finance";journal;"02751100";0,694;Q2;38;21;60;881;43;58;0,76;41,95;25,81;5;4;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,634;Q2;25;20;61;1240;113;55;1,59;62,00;53,33;3;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q2)";"Social Sciences"
14;4700152795;"Journal of Library Administration";journal;"01930826";0,578;Q2;33;68;175;1565;170;175;0,91;23,01;73,15;4;10;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
15;21100886407;"European Policy Analysis";journal;"23806567";0,558;Q2;22;23;53;960;67;43;1,20;41,74;41,86;9;20;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
16;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,543;Q2;35;39;99;2269;178;93;1,81;58,18;44,93;8;19;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,432;Q2;38;32;93;1043;97;82;1,03;32,59;71,59;3;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,417;Q2;18;57;118;1323;105;118;0,90;23,21;50,00;0;36;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,406;Q2;31;32;100;1330;88;78;0,90;41,56;72,92;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
20;29258;"Public Finance Review";journal;"10911421";0,400;Q2;38;27;113;892;106;108;0,91;33,04;32,14;4;6;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,397;Q2;40;57;104;2389;96;103;0,87;41,91;38,93;9;37;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,377;Q3;12;20;63;1406;61;60;0,79;70,30;41,30;0;15;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
23;18100156705;"Innovation Journal";journal;"17153816";0,371;Q3;21;13;19;731;52;19;0,17;56,23;56,00;0;8;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
24;5800169158;"Public Works Management and Policy";journal;"1087724X";0,365;Q3;30;22;72;882;86;58;0,87;40,09;36,96;0;12;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
25;16835;"Social Security Bulletin";journal;"00377910";0,365;Q3;28;13;32;513;30;31;0,75;39,46;36,36;0;9;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
26;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,361;Q3;30;33;116;1604;117;105;0,64;48,61;35,82;4;12;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
27;30035;"Administrative Law Review";journal;"00018368";0,350;Q3;32;0;51;0;46;39;0,66;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
28;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,347;Q3;59;43;124;2600;202;120;1,62;60,47;41,75;0;4;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100941199;"Statistics and Public Policy";journal;"2330443X";0,341;Q3;15;9;43;215;56;30;1,46;23,89;25,00;0;2;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
30;23528;"Presidential Studies Quarterly";journal;"03604918";0,337;Q3;35;41;89;2640;66;88;0,70;64,39;21,43;2;10;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
31;22852;"Yale journal on regulation";journal;"07419457";0,324;Q3;9;18;15;3129;28;15;1,87;173,83;32,00;0;11;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
32;200147129;"Cato Journal";journal;"02733072";0,299;Q3;34;39;101;1261;66;98;0,65;32,33;14,29;0;6;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;21100874906;"Proceedings - 2018 IEEE 19th International Conference on Information Reuse and Integration for Data Science, IRI 2018";conference and proceedings;"-";0,293;-;16;0;80;0;191;77;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Public Administration; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
34;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
35;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,283;Q3;5;13;24;326;11;16;0,46;25,08;58,33;0;10;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Public Administration (Q3)";"Psychology; Social Sciences"
36;4700152505;"Journal of Education Finance";journal;"00989495";0,267;Q3;19;91;154;1286;24;83;0,10;14,13;23,08;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,267;Q3;15;21;60;925;55;57;0,88;44,05;37,04;2;5;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
38;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,248;Q3;9;27;29;1220;10;29;0,34;45,19;37,70;0;20;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
39;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,246;Q3;11;20;59;1101;25;48;0,17;55,05;72,41;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100822709;"2017 IEEE International Conference on Identity, Security and Behavior Analysis, ISBA 2017";conference and proceedings;"-";0,229;-;9;0;34;0;62;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Public Administration; Safety Research";"Computer Science; Social Sciences"
41;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,221;Q4;39;188;222;7925;235;195;1,06;42,15;29,51;14;95;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
42;21100803204;"Proceedings of the 2016 3rd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2016";conference and proceedings;"-";0,202;-;7;0;35;0;37;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Information Systems; Information Systems and Management; Public Administration; Software";"Computer Science; Decision Sciences; Social Sciences"
43;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,196;Q4;18;0;27;0;23;27;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
44;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,189;Q4;18;23;93;295;29;80;0,27;12,83;79,41;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
45;21100215947;"Homeland Security Affairs";journal;"1558643X";0,181;Q4;7;15;18;762;7;16;0,33;50,80;12,50;0;7;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Safety Research (Q3); Public Administration (Q4)";"Social Sciences"
46;21100803202;"5th International Winter Conference on Brain-Computer Interface, BCI 2017";conference and proceedings;"-";0,172;-;7;0;38;0;31;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management; Public Administration; Signal Processing";"Computer Science; Decision Sciences; Social Sciences"
47;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,161;Q4;6;15;16;871;12;16;0,75;58,07;24,14;0;13;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
48;12871;"Federal Register";journal;"00976326";0,151;Q4;60;4;1328;35;177;688;0,11;8,75;33,33;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
49;21100826278;"2017 4th International Conference on eDemocracy and eGovernment, ICEDEG 2017";conference and proceedings;"-";0,150;-;9;0;49;0;46;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems; Information Systems and Management; Public Administration; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
50;21100896994;"Proceedings of the 2018 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Human Rights in Cyberspace, PNC 2018";conference and proceedings;"-";0,117;-;2;0;22;0;5;20;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Public Administration; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
51;21101082067;"Digital Government: Research and Practice";journal;"26390175";;-;15;32;0;1220;0;0;0,00;38,13;39,02;5;21;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Public Administration; Software";"Computer Science; Social Sciences"
52;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;9;12;303;11;12;0,92;33,67;28,57;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;13;50;459;40;48;0,62;35,31;40,91;3;11;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
54;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;30;14;550;7;13;0,50;18,33;52,27;1;11;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
55;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";;-;22;26;55;1887;176;52;3,20;72,58;42,22;3;5;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration";"Social Sciences"
56;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";;-;5;21;0;1209;0;0;0,00;57,57;39,39;0;9;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration";"Social Sciences"
57;21101075645;"World Water Policy";journal;"2639541X";;-;7;24;17;600;3;14;0,18;25,00;23,21;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
