Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,633;Q1;8;23;80;652;64;80;0,85;28,35;26,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100829208;"Acta Linguistica Academica";journal;"25598201";0,592;Q1;13;28;67;1155;44;62;0,49;41,25;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,515;Q1;23;24;80;1775;92;80;1,12;73,96;50,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,513;Q1;14;26;76;732;70;76;0,52;28,15;16,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
6;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,475;Q1;13;7;22;433;18;22;1,07;61,86;58,33;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,467;-;25;27;92;1407;255;87;2,28;52,11;30,43;0;16;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,444;Q1;15;19;56;1465;37;56;0,74;77,11;42,11;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,440;Q1;21;62;188;2013;111;188;0,55;32,47;35,00;0;9;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;21100854757;"Open Archaeology";journal;"23006560";0,376;Q1;17;62;149;4704;136;145;0,97;75,87;38,41;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
11;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,361;Q1;19;22;73;700;100;71;1,65;31,82;54,55;2;16;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
12;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,360;Q1;16;50;111;1892;140;109;1,08;37,84;23,75;0;5;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
13;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,358;Q1;5;19;45;530;27;44;0,42;27,89;66,67;0;4;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q1;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q1;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100826956;"Quanta";journal;"13147374";0,333;Q2;11;9;21;414;18;20;0,77;46,00;7,69;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
17;23452;"Voprosy Ekonomiki";journal;"00428736";0,326;Q1;19;91;275;3500;248;275;0,89;38,46;42,76;0;46;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
18;19700167012;"Pamatky Archeologicke";journal;"00310506";0,322;Q1;11;7;18;1085;17;18;0,92;155,00;51,61;0;1;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,321;Q1;5;74;209;2069;82;209;0,38;27,96;50,40;0;16;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
20;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q1;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
21;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,312;Q1;5;16;42;619;42;41;1,25;38,69;20,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,310;Q1;9;41;161;2166;70;159;0,46;52,83;30,77;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,308;Q1;15;69;212;2127;191;208;1,03;30,83;26,15;0;4;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,307;Q1;23;125;286;4539;275;285;1,04;36,31;45,04;0;58;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
25;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,299;Q1;5;21;67;1284;37;66;0,71;61,14;54,55;0;4;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,295;Q2;6;23;69;565;45;69;0,84;24,57;33,33;0;5;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,294;Q1;7;55;203;1450;107;189;0,53;26,36;50,51;0;31;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q1); Conservation (Q1)";"Arts and Humanities; Engineering"
28;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,293;Q1;7;80;239;2251;58;239;0,21;28,14;27,66;0;10;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
29;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,291;Q2;4;33;98;884;23;95;0,24;26,79;30,30;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
30;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,290;Q1;10;0;45;0;46;44;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
31;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q1;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,285;Q2;10;67;212;1480;69;211;0,31;22,09;34,78;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
33;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,285;Q1;10;139;385;7418;137;385;0,38;53,37;35,27;0;4;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,282;Q1;4;35;124;1594;16;120;0,16;45,54;15,63;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";0,282;Q2;4;35;81;1263;29;80;0,45;36,09;31,75;0;4;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,281;Q2;3;13;37;1073;18;37;0,35;82,54;47,62;0;3;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,281;Q1;6;56;155;1852;65;155;0,45;33,07;39,20;0;8;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;21100896926;"Creativity";journal;"23540036";0,280;Q1;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
39;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,280;Q1;8;81;215;1552;55;213;0,26;19,16;47,11;0;24;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
40;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,277;Q2;8;41;89;1711;47;88;0,55;41,73;38,37;0;3;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
41;21101033509;"Starinar";journal;"24060739, 03500241";0,277;Q1;4;14;36;908;15;35;0,36;64,86;20,83;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,274;Q1;8;52;151;1046;58;124;0,38;20,12;26,19;3;1;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,273;Q2;16;26;62;452;36;61;0,59;17,38;24,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
44;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,271;Q1;5;111;373;2449;100;373;0,29;22,06;42,53;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
45;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,271;Q1;4;37;110;798;28;96;0,26;21,57;31,71;0;17;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,271;Q1;5;57;159;2417;42;155;0,29;42,40;16,67;0;3;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,268;Q1;14;24;117;899;65;117;0,44;37,46;31,58;0;4;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
48;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q1;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,267;Q1;7;78;225;2134;85;225;0,36;27,36;76,92;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Anthropology (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,264;Q1;7;19;65;426;48;65;0,78;22,42;66,67;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
51;21100427164;"Konstantinove Listy";journal;"13378740";0,263;Q1;9;26;91;1194;40;91;0,36;45,92;23,08;0;2;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,262;Q1;8;116;286;3005;49;279;0,17;25,91;49,28;0;21;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,262;Q1;7;57;140;1994;45;136;0,36;34,98;58,33;0;13;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;5800155978;"Slavisticna Revija";journal;"03506894";0,262;Q1;9;52;127;1202;33;125;0,21;23,12;58,18;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,262;Q1;12;35;114;1202;141;114;1,55;34,34;60,26;0;19;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;21100863480;"New Research of Tuva";journal;"20798482";0,261;Q1;13;73;201;1928;190;201;1,11;26,41;73,39;0;14;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
57;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,261;Q1;5;49;140;1234;31;140;0,28;25,18;69,44;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,258;Q1;11;9;24;873;9;23;0,24;97,00;47,06;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,257;Q2;7;73;204;1817;73;204;0,34;24,89;35,61;0;7;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
60;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,256;Q1;3;22;71;812;16;71;0,26;36,91;13,04;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;21100348975;"Studia Historica Slovenica";journal;"15808122";0,253;Q1;10;23;73;958;76;71;1,11;41,65;39,29;0;4;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;5800207532;"Keel ja Kirjandus";journal;"01311441";0,252;Q1;8;54;166;2373;41;143;0,29;43,94;67,61;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,251;Q1;7;100;311;3199;70;311;0,22;31,99;54,72;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q1;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,247;Q1;3;26;81;583;13;77;0,20;22,42;64,29;0;11;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
66;5700152785;"Voprosy Filosofii";journal;"00428744";0,247;Q2;10;228;677;3228;118;671;0,20;14,16;34,18;0;31;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
67;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,245;Q1;7;22;92;827;30;92;0,44;37,59;63,64;0;10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
68;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,244;Q2;9;12;52;715;14;52;0,24;59,58;39,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
69;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,244;Q1;23;64;281;2077;142;278;0,56;32,45;43,54;0;15;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
70;21101058297;"Verba Theologica";journal;"26444844, 13361635";0,244;Q1;2;10;41;266;12;35;0,22;26,60;0,00;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
71;21100291842;"Revus";journal;"18557112, 15817652";0,242;Q2;8;32;72;1127;18;72;0,24;35,22;40,00;0;10;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
72;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,242;Q1;7;77;315;3114;53;315;0,15;40,44;71,29;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,241;-;5;54;173;1738;59;173;0,38;32,19;40,00;0;23;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
74;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,240;Q2;7;26;93;756;35;92;0,25;29,08;0,00;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
75;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";0,238;Q2;3;23;81;510;18;81;0,23;22,17;58,06;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
76;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,237;Q2;5;16;48;570;25;48;0,56;35,63;78,79;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
77;19700170277;"Nova Prisutnost";journal;"13342312";0,234;Q1;5;41;120;1916;26;115;0,20;46,73;55,56;0;9;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
78;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,232;Q2;3;16;84;633;29;83;0,41;39,56;59,38;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
79;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,232;Q1;5;32;92;1802;38;92;0,47;56,31;11,36;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;23425;"Politicka Misao";journal;"18468721, 00323241";0,232;Q1;10;34;88;2121;30;80;0,33;62,38;35,42;1;7;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,229;Q1;4;22;67;840;23;62;0,43;38,18;47,17;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
82;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,228;Q1;3;26;72;698;17;72;0,24;26,85;10,71;0;2;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
