Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";5,669;Q1;674;1383;3475;33782;29153;2819;8,20;24,43;20,29;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,117;Q1;224;626;1876;22970;5999;1863;3,17;36,69;25,53;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,203;Q1;260;628;1753;20709;4545;1705;2,40;32,98;24,19;42;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,317;Q1;194;488;1475;16999;4475;1472;2,87;34,83;29,65;16;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,617;Q1;303;343;943;17484;4250;932;4,04;50,97;33,69;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;28,86;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,815;Q1;181;289;844;11634;3296;842;3,67;40,26;29,79;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,647;Q1;244;345;961;15546;3260;850;3,17;45,06;25,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,623;Q1;224;318;877;12683;3153;875;3,35;39,88;32,18;24;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24004;"Physiological Reviews";journal;"15221210, 00319333";14,786;Q1;388;34;107;16982;2904;107;24,29;499,47;26,83;8;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,606;Q2;222;309;776;10708;1860;766;2,27;34,65;23,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
12;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q2;167;281;965;9012;1693;821;1,58;32,07;23,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,145;Q1;145;396;737;9319;1620;728;2,08;23,53;30,29;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,795;Q1;149;240;600;4927;1592;540;2,56;20,53;15,40;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
15;20040;"Nephron";journal;"00282766, 14230186";0,579;Q2;99;374;1128;8419;1328;778;1,12;22,51;25,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19830;"Sleep";journal;"01618105, 15509109";1,276;Q1;239;144;367;4718;1185;336;2,75;32,76;27,09;30;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
17;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,660;Q2;115;184;604;6587;1007;603;1,65;35,80;26,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4700152753;"Translational Research";journal;"19315244, 18781810";0,872;-;116;133;497;4659;977;439;1,76;35,03;25,14;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,647;Q2;95;131;467;6574;797;465;1,26;50,18;27,55;5;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,807;Q2;160;228;508;7372;787;500;1,49;32,33;25,18;16;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;23305;"American Journal of Physiology";journal;"00029513";0,398;Q3;83;25;665;988;577;638;1,18;39,52;32,35;0;0;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q3)";"Medicine"
23;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,409;Q1;115;56;199;1827;554;185;2,43;32,63;29,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
25;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,969;Q2;139;96;275;2996;458;274;1,65;31,21;17,32;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
26;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,890;Q2;109;62;186;3371;458;155;2,25;54,37;17,65;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26372;"Risk Analysis";journal;"15396924, 02724332";0,753;Q2;153;84;267;2580;397;243;1,30;30,71;24,16;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
28;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,753;Q2;109;73;220;2236;367;212;1,38;30,63;22,49;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,581;Q2;150;93;232;4399;353;225;1,30;47,30;27,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
30;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,563;-;114;136;264;5686;349;264;1,06;41,81;28,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,887;Q1;62;10;40;1580;343;40;8,30;158,00;22,22;1;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;23377;"Chemical Senses";journal;"0379864X, 14643553";0,849;Q2;112;76;186;2600;335;186;1,62;34,21;35,64;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;74;185;2739;317;185;1,51;37,01;32,35;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
34;14409;"Chronobiology International";journal;"15256073, 07420528";0,699;Q2;119;62;164;2807;301;161;1,81;45,27;28,57;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19038;"Microcirculation";journal;"10739688, 15498719";1,279;Q1;93;46;91;2539;265;90;2,56;55,20;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,839;Q1;70;7;41;1515;253;41;5,39;216,43;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,544;Q3;81;61;176;2431;222;174;1,42;39,85;27,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
38;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,382;Q3;76;68;272;1492;216;272;0,57;21,94;20,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,610;Q2;64;163;438;2203;204;422;0,52;13,52;18,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
40;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,792;Q2;95;53;110;3168;189;93;1,82;59,77;35,82;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,581;Q2;108;33;112;1540;157;111;1,00;46,67;17,11;1;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
42;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,877;Q2;98;46;148;1164;156;133;1,04;25,30;18,52;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,346;Q3;36;73;210;1672;128;210;0,48;22,90;18,06;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,271;Q3;62;88;224;1797;125;221;0,46;20,42;31,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17049;"Physiological Measurement";journal;"09673334, 13616579";0,363;Q3;117;60;115;1314;108;115;1,01;21,90;19,25;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
46;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;53;95;1189;104;93;0,81;22,43;41,91;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,189;Q4;59;251;310;1516;101;306;0,22;6,04;23,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,320;Q3;56;87;258;1800;97;216;0,32;20,69;37,40;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,228;Q4;62;36;212;773;87;206;0,31;21,47;30,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q3); Physiology (medical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
50;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,306;Q3;48;30;114;614;84;101;0,45;20,47;23,44;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
51;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,515;Q3;181;38;51;2592;80;45;1,24;68,21;42,86;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
52;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,417;Q3;55;54;147;1232;79;141;0,52;22,81;18,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
53;16868;"Motor Control";journal;"10871640, 15432696";0,556;Q3;53;32;73;161;75;63;0,80;5,03;15,22;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
54;14863;"Biorheology";journal;"18785034, 0006355X";0,345;Q3;73;40;85;1235;72;82;0,72;30,88;25,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,422;Q3;53;0;48;0;66;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
56;18989;"Somnologie";journal;"1439054X, 14329123";0,271;Q3;30;26;94;862;59;94;0,59;33,15;32,86;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
57;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,168;Q4;98;158;349;3907;58;348;0,16;24,73;14,17;6;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
58;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q4;73;34;92;1857;58;84;0,62;54,62;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
59;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,189;Q4;39;38;151;1692;55;151;0,30;44,53;41,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,234;Q3;36;26;97;796;51;97;0,50;30,62;38,71;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23181;"Europace";journal;"10995129, 15322092";0,351;Q3;128;61;55;1345;34;50;0,62;22,05;17,27;4;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
62;24001;"Pathophysiology";journal;"09284680, 1873149X";0,209;Q4;58;40;95;1255;32;95;0,44;31,38;29,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
63;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,267;Q3;13;135;38;1050;26;36;1,00;7,78;24,31;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;19816;"Biology of Sport";journal;"0860021X";0,203;Q4;44;25;96;560;21;96;0,18;22,40;30,43;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
65;21100802746;"Physiology International";journal;"2498602X";0,140;Q4;36;33;75;1142;20;75;0,20;34,61;37,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
66;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q4;60;35;99;735;18;99;0,17;21,00;21,30;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
67;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,134;Q4;9;47;91;1438;18;89;0,18;30,60;19,10;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
68;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,137;Q4;17;46;163;1207;17;151;0,10;26,24;8,04;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
69;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,124;Q4;63;61;62;1608;8;61;0,13;26,36;15,93;0;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;24005;"Physiologist";trade journal;"00319376";0,156;Q4;7;3;23;0;5;23;0,12;0,00;0,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,101;-;15;99;177;407;4;177;0,02;4,11;48,94;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,103;Q4;29;21;6;445;1;6;0,17;21,19;24,66;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
73;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;17;113;0;17;0,00;16,14;7,69;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;23204;"Experimental and Clinical Cardiology";journal;"12056626";;-;41;26;0;624;0;0;0,00;24,00;28,99;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14025;"Human Physiology";journal;"16083164, 03621197";0,110;Q4;20;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,161;Q4;4;13;0;251;0;0;0,00;19,31;7,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Pathology and Forensic Medicine (Q3); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
77;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,861;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
78;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,102;Q4;26;12;11;260;0;11;0,00;21,67;29,17;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
