Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,387;Q1;132;47;129;1073;147;129;1,13;22,83;9,59;35;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;29643;"Urban Affairs Review";journal;"10780874";1,091;Q1;85;33;107;1385;93;107;0,88;41,97;23,81;17;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,431;Q2;55;34;88;981;50;87;0,56;28,85;32,61;22;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,428;Q2;87;63;146;2222;66;144;0,34;35,27;27,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Geography, Planning and Development (Q1); Development (Q2); Urban Studies (Q2)";"Social Sciences"
5;14723;"Urban Education";journal;"00420859, 15528340";0,410;Q2;72;27;91;779;25;78;0,20;28,85;57,89;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
6;14116;"Education and Urban Society";journal;"00131245, 15523535";0,295;Q2;49;33;94;894;35;87;0,30;27,09;36,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
7;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,233;Q2;64;46;68;576;25;68;0,40;12,52;44,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q2); Urban Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,190;Q3;20;14;36;709;7;36;0,13;50,64;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q2); Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
9;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,170;Q3;32;19;58;130;17;58;0,29;6,84;29,17;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
10;5600155048;"Space and Culture";journal;"12063312";0,154;Q3;47;19;29;573;5;28;0,17;30,16;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;15887;"Journal of Urban History";journal;"15526771, 00961442";0,130;Q4;32;44;134;2823;9;134;0,02;64,16;36,36;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21730;"Urban Lawyer";journal;"00420905";0,129;Q4;15;15;35;2493;4;35;0,50;166,20;31,58;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q4)";"Social Sciences"
13;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
14;21101026989;"International Real Estate Review";journal;"21548919";;-;18;9;6;155;0;6;0,00;17,22;26,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
