Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,659;Q1;87;117;309;8976;1854;279;5,88;76,72;48,64;50;99;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;45,45;0;18;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,133;Q1;34;32;89;1039;368;82;3,36;32,47;25,84;4;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
4;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,082;Q1;44;59;96;2169;862;91;9,66;36,76;30,39;3;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
5;28066;"Acta Geographica Sinica";journal;"03755444";0,833;Q1;78;184;513;8812;1966;513;3,50;47,89;36,19;1;114;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q1;28;23;76;1189;328;76;2,84;51,70;40,30;1;8;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
7;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,671;Q1;49;79;248;4284;768;248;3,16;54,23;38,82;2;49;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,656;Q2;47;60;147;3480;553;144;3,70;58,00;35,68;10;35;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,648;Q2;47;74;262;2092;609;244;2,33;28,27;38,98;8;54;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;Q1;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,616;Q1;23;29;64;1475;142;63;1,50;50,86;37,50;1;7;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q1)";"Social Sciences"
12;21100283726;"Forensic Science Review";journal;"10427201";0,592;Q1;17;13;39;247;84;32;1,96;19,00;23,81;0;4;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,576;Q1;51;73;197;2674;641;193;2,97;36,63;38,40;9;34;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
14;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,558;Q1;28;8;39;485;114;37;3,27;60,63;25,00;2;4;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,551;Q2;55;212;604;11974;1346;602;2,10;56,48;30,82;2;97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,526;Q2;29;19;88;1198;188;88;2,41;63,05;34,62;0;8;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
17;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,525;Q2;43;48;135;2242;276;132;2,31;46,71;46,49;4;13;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
18;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,515;-;22;24;76;469;87;75;0,87;19,54;41,73;4;21;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,514;Q1;19;55;175;1288;228;171;1,30;23,42;33,70;1;4;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
20;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,513;Q2;28;31;80;1347;268;79;3,31;43,45;55,22;2;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
