Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,680;Q1;131;30;114;839;185;114;1,38;27,97;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20146;"Industrial Relations";journal;"00198676, 1468232X";1,135;Q1;63;31;68;659;48;68;0,74;21,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;-;139;56;167;3135;197;167;0,91;55,98;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,849;Q1;138;61;191;958;179;190;1,01;15,70;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;Q1;93;60;137;1572;82;137;0,44;26,20;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;63777;"Personnel Review";journal;"00483486";0,604;-;89;39;83;1402;65;83;0,57;35,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
7;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q1;75;14;40;944;24;40;0,46;67,43;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;144738;"Employee Relations";journal;"01425455";0,431;Q1;68;33;102;850;56;102;0,46;25,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
9;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,427;Q1;92;40;234;584;77;233;0,31;14,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,359;Q1;41;31;88;1351;38;70;0,44;43,58;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Industrial Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
11;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q2;66;99;326;3024;149;326;0,35;30,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
12;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,295;Q2;53;28;89;747;45;89;0,38;26,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
13;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,295;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
14;5600152903;"Labor Studies Journal";journal;"0160449X";0,295;Q2;27;24;61;760;16;59;0,22;31,67;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;145349;"Business and Politics";journal;"13695258, 14693569";0,284;Q2;37;0;14;0;5;14;0,36;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
16;18775;"Sociologie du Travail";journal;"00380296";0,219;Q2;29;28;44;739;10;44;0,24;26,39;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
17;21100197939;"Transfer";journal;"10242589, 19967284";0,212;Q2;32;0;55;0;9;45;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
18;144962;"Corporate Communications";journal;"13563289";0,195;Q3;69;29;59;714;14;59;0,18;24,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
19;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q3;125;46;126;932;21;126;0,16;20,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
20;4100151512;"Research in Labor Economics";book series;"01479121";0,155;Q3;28;15;15;504;1;14;0,07;33,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;29;85;645;11;85;0,10;22,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,148;Q3;40;172;366;282;35;357;0,06;1,64;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
23;16955;"Labour History";journal;"00236942";0,143;Q3;16;18;92;1085;13;82;0,15;60,28;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,135;Q3;18;23;93;59;15;87;0,09;2,57;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
25;25999;"T and D";journal;"15357740";0,134;Q4;27;103;215;0;63;215;0,17;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
26;15355;"Travail Humain";journal;"00411868";0,125;Q4;25;7;51;261;15;51;0,33;37,29;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
27;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q4;7;10;1;244;0;1;0,00;24,40;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,118;Q4;18;16;56;16;5;56;0,05;1,00;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
29;25227;"Harvard International Review";journal;"07391854";0,103;Q4;17;36;163;0;7;159;0,05;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
30;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,102;Q4;1;195;9;0;0;9;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q3); Media Technology (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
31;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";;-;10;12;0;413;0;0;0,00;34,42;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
32;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;22;71;378;41;70;0,65;17,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
33;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;26;86;444;6;42;0,08;17,08;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
34;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;28;23;420;1;13;0,04;15,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
