Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154786;"European Journal of Spatial Development";journal;"16509544";0,522;Q2;13;1;11;106;25;11;1,00;106,00;0,00;0;1;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
2;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;19500157111;"New Medit";journal;"15945685";0,471;Q2;23;36;100;1314;101;99;0,94;36,50;29,81;4;24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,298;Q3;26;23;74;985;41;72;0,51;42,83;32,00;0;8;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
5;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,295;Q3;16;37;84;1404;71;57;0,98;37,95;34,92;4;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
6;24302;"Unasylva";journal;"00416436";0,236;Q3;36;0;48;0;26;44;0,83;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q3;11;107;262;2850;63;250;0,28;26,64;47,74;0;65;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,198;Q3;10;5;19;196;21;18;0,86;39,20;23,08;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
9;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,197;Q3;12;42;67;1715;48;57;0,87;40,83;42,16;0;19;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
10;27890;"Studi Emigrazione";journal;"00392936";0,140;Q4;12;20;111;1083;9;104;0,09;54,15;21,43;0;6;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q4;5;33;74;1110;10;71;0,14;33,64;47,37;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
12;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,113;Q4;7;22;87;1226;12;82;0,17;55,73;43,48;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;16661;"Savings and Development";journal;"03934551";0,107;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,106;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
15;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;9;0;328;0;0;0,00;36,44;27,27;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
16;21100932723;"Documenti Geografici";journal;"22817549";;-;5;18;0;494;0;0;0,00;27,44;35,00;0;5;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;0;653;0;0;0,00;38,41;47,37;0;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";;-;6;44;0;1286;0;0;0,00;29,23;63,49;2;12;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
19;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;164;0;2033;0;0;0,00;12,40;50,00;0;83;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
20;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;14;0;544;0;0;0,00;38,86;57,89;0;7;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
