Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29520;"Animal Cognition";journal;"14359448, 14359456";1,503;Q1;90;36;97;1769;294;92;2,69;49,14;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,143;Q1;89;50;90;1988;181;86;2,00;39,76;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,027;Q1;144;132;376;4636;944;375;2,06;35,12;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
4;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,892;Q2;116;64;170;2418;380;160;2,04;37,78;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
5;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,808;Q2;40;11;11;642;13;11;1,18;58,36;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;13504;"Diagnostica";journal;"00121924";0,616;Q2;56;20;63;588;72;62;1,02;29,40;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
7;12692;"MPR-online";journal;"14328534";0,608;Q2;20;0;18;0;39;17;1,00;0,00;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q2)";"Psychology"
8;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,453;Q3;64;16;47;861;87;46;2,17;53,81;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;13997;"Psychologische Rundschau";journal;"00333042";0,424;Q2;24;23;101;983;59;84;0,75;42,74;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
10;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,414;Q2;46;73;181;2208;213;148;1,01;30,25;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
11;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,363;Q3;31;28;80;849;87;74;1,06;30,32;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3)";"Medicine; Psychology"
12;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,350;Q3;41;49;81;2515;38;81;0,42;51,33;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;130113;"Cognitive Processing";journal;"16124782, 16124790";0,345;Q4;53;83;22;1667;25;21;1,14;20,08;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
14;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,338;Q3;15;18;20;703;25;18;1,25;39,06;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
15;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,314;Q3;34;27;46;868;95;43;2,07;32,15;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,286;Q3;20;23;66;1050;65;65;1,29;45,65;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
17;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,280;Q3;36;31;91;1356;69;90;0,61;43,74;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
18;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,269;Q3;49;18;57;849;39;55;0,78;47,17;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
19;14980;"Humor";journal;"16133722, 09331719";0,248;Q3;53;18;54;710;54;53;1,00;39,44;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
20;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,244;Q4;34;12;38;365;16;38;0,54;30,42;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
21;19175;"Psychotherapeut";journal;"14322080, 09356185";0,241;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
22;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,234;Q3;13;28;82;804;27;77;0,43;28,71;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
23;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,213;Q4;22;25;81;784;33;79;0,31;31,36;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
24;5700184957;"Methodology";journal;"16142241, 16141881";0,211;Q3;36;19;14;559;12;13;0,86;29,42;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
25;13398;"Psyche (discontinued)";journal;"00332623";0,211;Q3;19;53;157;2127;44;151;0,20;40,13;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,205;Q4;28;19;67;749;26;65;0,42;39,42;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
27;14148;"Familiendynamik (discontinued)";journal;"03422747";0,194;Q4;7;26;74;761;9;61;0,11;29,27;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
28;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,172;Q4;11;20;58;403;39;52;0,90;20,15;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
29;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
30;19700188900;"Social Psychology";journal;"18649335, 21512590";0,153;Q4;47;23;63;1311;12;59;0,24;57,00;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,149;Q4;12;24;99;483;15;93;0,12;20,13;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,143;Q4;46;24;11;1078;4;10;0,36;44,92;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
33;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,142;Q4;22;51;133;1520;40;121;0,32;29,80;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,137;Q4;20;20;66;228;13;66;0,23;11,40;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
35;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,132;Q4;16;35;82;531;11;74;0,21;15,17;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
36;18744;"Psychoneuro";journal;"16119991";0,126;Q4;9;102;273;1388;47;227;0,19;13,61;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
37;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q4;10;20;45;647;11;45;0,32;32,35;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
38;35260;"Psycho";journal;"03407845";0,103;Q4;6;0;9;0;0;7;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
39;29497;"Analytische Psychologie";journal;"03013006";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Brandes und Apsel Verlag GmbH";"1985-1987, 2003";"Psychology (miscellaneous) (Q4)";"Psychology"
40;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;22;61;468;4;53;0,08;21,27;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
41;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;31;76;882;6;73;0,10;28,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
42;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;23;74;770;22;68;0,30;33,48;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
43;4700152636;"Mind and Society";journal;"15937879";;-;22;12;0;541;0;0;0,00;45,08;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; History; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
44;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;49;142;1524;69;138;0,56;31,10;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
45;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
