Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,880;Q1;289;201;500;11779;2705;486;5,37;58,60;63,35;38;37;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,037;Q1;111;49;117;3687;738;116;6,16;75,24;71,70;34;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,671;Q1;183;77;250;4548;746;248;2,48;59,06;62,35;30;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,563;Q1;81;39;91;2109;293;91;3,09;54,08;45,57;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,424;Q1;174;270;793;14917;2516;751;2,89;55,25;64,40;81;239;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;24469;"Child Maltreatment";journal;"10775595";1,281;Q1;98;45;106;2281;393;103;2,85;50,69;64,07;8;43;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;100147328;"Child and Family Social Work";journal;"13652206, 13567500";1,057;Q1;75;76;327;2898;593;327;1,68;38,13;69,66;30;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,973;Q1;94;116;405;4883;756;386;1,68;42,09;59,93;30;61;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
9;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,942;Q1;75;73;202;3766;491;200;2,41;51,59;54,43;30;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,829;Q1;130;82;256;4682;574;229;1,93;57,10;69,47;23;41;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Social Work (Q1); Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
11;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
12;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
13;28902;"Family Relations";journal;"01976664, 17413729";0,767;Q1;101;41;156;2286;271;142;1,51;55,76;65,77;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;144927;"Child Abuse Review";journal;"09529136";0,728;Q1;51;42;121;1138;150;96;1,06;27,10;73,91;8;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
15;5600153659;"European Journal of Social Work";journal;"13691457";0,721;Q2;34;89;222;4005;295;205;1,27;45,00;69,32;22;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
16;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,652;Q2;65;70;223;2858;280;200;0,99;40,83;71,50;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
17;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,588;Q2;51;62;148;3029;226;146;1,17;48,85;75,84;14;30;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
18;14586;"Social Service Review";journal;"15375404, 00377961";0,587;Q2;67;23;66;1744;104;61;1,50;75,83;57,78;8;12;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
19;19600163400;"Social Work";journal;"15456846, 00378046";0,578;Q2;82;43;154;1398;195;107;1,10;32,51;77,53;3;23;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;5700162931;"Journal of Social Work";journal;"14680173";0,574;Q2;42;38;108;1803;154;108;1,41;47,45;60,61;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
21;24472;"Children and Society";journal;"09510605, 10990860";0,573;Q2;68;45;129;2069;196;127;1,27;45,98;70,59;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
22;5700163050;"Qualitative Social Work";journal;"14733250";0,564;Q2;55;70;164;2298;198;140;1,31;32,83;71,85;10;26;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
23;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,557;Q2;40;52;135;1578;168;117;1,25;30,35;78,26;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,553;Q2;37;23;72;1060;109;68;1,62;46,09;68,33;1;8;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
25;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,539;Q2;75;86;256;4518;361;244;1,33;52,53;63,48;25;33;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
26;5700166357;"Social Work Education";journal;"14701227, 02615479";0,529;Q2;50;74;216;3276;275;206;1,14;44,27;69,27;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
27;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,528;Q2;57;41;110;2106;129;98;0,97;51,37;52,63;11;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,506;Q2;45;33;119;1744;152;105;1,11;52,85;86,90;8;26;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
29;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,499;Q2;37;37;113;1351;84;92;0,60;36,51;54,90;7;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
30;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,462;Q3;98;126;222;7374;308;216;1,27;58,52;60,75;14;64;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q3)";"Psychology; Social Sciences"
31;29840;"International Social Work";journal;"00208728, 14617234";0,445;Q3;53;116;284;5042;256;261;0,91;43,47;55,47;9;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
32;29613;"Health and Social Work";journal;"15456854, 03607283";0,444;Q3;62;37;122;941;126;103;0,83;25,43;60,19;7;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
33;15016;"Social Work Research";journal;"15456838, 10705309";0,431;Q3;60;27;82;977;105;74;1,13;36,19;61,97;1;9;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
34;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,430;Q3;51;62;167;2855;200;165;1,10;46,05;71,15;13;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
35;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,413;Q3;51;74;166;1961;141;120;0,77;26,50;74,13;7;15;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
36;29908;"Families in Society";journal;"10443894";0,392;Q3;54;38;114;1725;106;100;0,76;45,39;63,86;8;16;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
37;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,388;Q3;27;40;129;1946;143;127;0,82;48,65;60,17;2;12;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
38;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,366;Q3;29;18;92;301;55;53;0,50;16,72;73,81;1;4;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,361;Q3;33;37;106;1255;66;101;0,61;33,92;65,91;2;14;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
40;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,352;Q3;38;56;150;2599;122;150;0,73;46,41;72,33;6;39;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,337;Q3;26;28;75;1057;57;64;0,67;37,75;60,00;0;6;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
42;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,323;Q3;29;29;82;877;59;74;0,66;30,24;78,41;0;15;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
43;15035;"Social Work with Groups";journal;"01609513, 15409481";0,305;Q3;25;29;101;858;63;90;0,44;29,59;66,67;2;8;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
44;4700152402;"Journal of Family Social Work";journal;"10522158";0,300;Q4;28;24;90;1223;74;75;0,66;50,96;67,35;4;14;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Social Work (Q4)";"Social Sciences"
45;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,296;Q4;45;62;164;2784;159;160;0,73;44,90;56,29;9;24;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
46;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,272;Q4;46;41;123;1846;97;116;0,90;45,02;78,89;7;10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
47;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,240;Q4;20;0;42;0;35;37;0,82;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
48;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,233;Q4;14;19;54;758;24;43;0,42;39,89;53,57;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
49;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q4;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
50;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,201;Q4;19;34;164;1602;50;156;0,28;47,12;57,69;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
51;21100217604;"Siglo Cero";journal;"02101696";0,189;Q4;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
52;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,177;Q4;25;15;85;763;36;69;0,44;50,87;64,52;0;6;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
53;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,175;Q4;19;29;68;1464;52;68;0,68;50,48;44,07;3;18;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
54;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,140;Q4;12;16;32;653;10;30;0,31;40,81;71,43;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
55;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,137;Q4;13;10;26;480;8;25;0,24;48,00;54,55;0;2;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
56;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,113;Q4;10;34;97;863;5;87;0,03;25,38;57,89;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
