Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,398;Q1;18;1;2;81;7;2;5,00;81,00;50,00;0;1;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,932;Q2;38;33;109;1486;266;107;2,14;45,03;27,34;0;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,686;Q2;22;1;28;36;55;28;1,80;36,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,650;Q2;21;5;32;318;110;31;2,52;63,60;41,18;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;12883;"New Zealand Journal of Ecology";journal;"01106465";0,608;Q2;56;29;102;2015;166;102;1,66;69,48;38,53;12;17;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;4700151916;"Zootaxa";journal;"11755334, 11755326";0,603;Q2;103;2291;6781;86533;6432;6122;0,96;37,77;27,16;43;95;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;1008;2837;36793;2977;2330;1,05;36,50;34,67;46;141;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,447;Q2;19;1;15;18;35;14;1,14;18,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
9;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;42;145;877;99;142;0,53;20,88;46,32;2;9;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q2;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22106;"Notornis";journal;"00294470";0,235;Q3;25;27;76;875;21;73;0,31;32,41;25,86;0;4;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
