Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154765;"Chiron";book series;"00693715";0,621;Q1;14;13;56;724;31;56;0,35;55,69;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
2;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q1;15;19;9;2843;2;9;0,22;149,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;16300154709;"Journal of Asian History";book series;"0021910X";0,154;Q2;8;7;17;437;5;17;0,50;62,43;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,152;Q2;16;65;140;4940;19;134;0,14;76,00;23,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;6700153217;"Proceedings of the British Academy";book series;"00681202";0,147;Q2;31;36;330;1909;74;326;0,24;53,03;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;48;61;3478;11;59;0,18;72,46;6,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,131;Q2;18;25;36;5036;15;35;0,08;201,44;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q2;8;15;15;1055;0;1;0,00;70,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100457433;"Commentaria";book series;"18748236";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
10;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,122;Q3;9;20;1;2731;0;1;0,00;136,55;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;24;33;1316;2;1;0,15;54,83;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
12;21100418935;"Religion in the Americas Series";book series;"15421279";0,122;Q3;3;1;1;291;0;1;0,00;291,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q2;17;14;15;727;5;12;0,33;51,93;29,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;21100407746;"Atlantic World";book series;"15700542";0,119;Q3;6;14;35;719;1;4;0,03;51,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
17;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,117;Q3;13;23;59;1933;7;57;0,11;84,04;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
18;21100407919;"Islamic History and Civilization";book series;"09292403";0,113;Q3;10;3;43;1123;2;41;0,05;374,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;15276;"Historisches Jahrbuch";book series;"00182621";0,111;Q3;7;13;54;2232;4;54;0,06;171,69;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q3)";"Arts and Humanities"
20;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,111;Q3;7;9;23;648;1;23;0,08;72,00;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;1;44;358;4;43;0,09;358,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q3;6;22;2;777;0;2;0,00;35,32;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100406810;"Studies in Christian Mission";book series;"09249389";0,111;Q3;5;1;2;952;0;2;0,00;952,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
24;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;1;2;76;0;2;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,110;Q3;3;24;81;886;3;81;0,05;36,92;21,05;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q3;3;3;6;552;0;3;0,00;184,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,107;Q3;4;1;3;214;0;3;0,00;214,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
29;21100407168;"History of Science and Medicine Library";book series;"18720684";0,107;Q3;7;2;3;1814;0;3;0,00;907,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
30;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q3;7;42;4;1839;1;1;0,25;43,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q3;2;1;4;811;0;4;0,00;811,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,105;Q3;9;6;4;4406;1;4;0,25;734,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;21100407177;"Northern World";book series;"15691462";0,104;Q3;9;43;41;3826;1;39;0,02;88,98;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q3;7;0;8;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
35;21100407278;"China Studies";book series;"15701344";0,102;Q3;5;15;13;1966;0;13;0,00;131,07;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100427648;"Cuneiform Monographs";book series;"09290052";0,102;Q3;9;1;14;455;4;13;0,29;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;1;12;409;1;11;0,08;409,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
38;21100406942;"Studies in Central European Histories";book series;"15471217";0,102;Q3;5;3;12;1301;0;12;0,00;433,67;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,102;Q3;9;15;99;2398;4;82;0,04;159,87;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;3;9;675;0;9;0,00;225,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
42;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;35;34;2360;1;33;0,03;67,43;13,51;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q3;14;105;31;11632;0;16;0,00;110,78;19,30;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;21100425324;"Brill's Series in Church History";book series;"15724107";0,101;Q4;6;43;36;4540;3;34;0,08;105,58;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,101;Q3;7;1;15;204;3;14;0,20;204,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;3;20;729;1;19;0,05;243,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q3;7;52;19;7118;0;17;0,00;136,88;31,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;1;38;93;7;36;0,18;93,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
49;21100406872;"History of Warfare";book series;"13857827";0,101;Q4;10;71;30;4894;0;27;0,00;68,93;34,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100425310;"Intersections";book series;"15681181";0,101;Q4;10;48;35;2143;0;4;0,00;44,65;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
51;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q3;10;2;14;1729;1;14;0,07;864,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;0;22;0;3;20;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;35;0;2;15;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;1;18;518;2;16;0,11;518,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q3;8;46;17;5747;1;17;0,06;124,93;23,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;29;23;2776;2;22;0,09;95,72;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
57;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q3;9;25;15;1077;0;14;0,00;43,08;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q3;6;0;17;0;3;16;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;0;34;0;1;33;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;0;21;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
61;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,100;Q4;11;67;99;5425;4;93;0,03;80,97;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;13;45;835;1;42;0,02;64,23;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;0;41;0;1;41;0,04;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
64;21100407200;"Impact of Empire";book series;"15720500";0,100;Q4;14;0;64;0;21;62;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
65;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;12;40;631;1;37;0,00;52,58;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;89;116;9193;4;53;0,03;103,29;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;17100154728;"African Diaspora";book series;"18725457, 18725465";;-;20;7;0;316;0;0;0,00;45,14;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;27;0;417;0;0;0,00;15,44;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
70;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
71;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;38;0;3438;0;0;0,00;90,47;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
72;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;14;0;1420;0;0;0,00;101,43;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;17;0;3532;0;0;0,00;207,76;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
74;21101145383;"Faux Titre";book series;"01679392";;-;6;95;366;7004;6;39;0,00;73,73;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
75;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";;-;7;45;11;707;0;0;0,00;15,71;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History; Mechanical Engineering";"Arts and Humanities; Engineering"
76;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;1;621;0;1;0,00;310,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
77;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";;-;6;15;0;293;0;0;0,00;19,53;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;0;648;0;0;0,00;648,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;2;0;616;0;0;0,00;308,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
80;21100444325;"Muslim Minorities";book series;"15707571";;-;8;24;0;1013;0;0;0,00;42,21;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";;-;9;1;0;866;0;0;0,00;866,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics; History; Religious Studies";"Arts and Humanities"
82;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;23;527;5;7;0,00;131,75;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";;-;2;40;0;458;0;0;0,00;11,45;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics; Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
84;21100407673;"Pauline Studies";book series;"15724913";;-;6;28;0;3228;0;0;0,00;115,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics; History; Religious Studies";"Arts and Humanities"
85;21100432051;"Presenting the Past";book series;"18752799";;-;4;9;0;720;0;0;0,00;80,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
86;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";;-;3;1;0;484;0;0;0,00;484,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
87;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;0;3;0;0;0,00;3,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
88;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;3;0;2634;0;0;0,00;878,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
89;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;1;0;1448;0;0;0,00;1448,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
