Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";0,398;Q1;69;0;48;0;45;48;0,81;0,00;0,00;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,340;Q1;66;46;138;940;91;135;0,62;20,43;8,96;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
3;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,287;Q1;49;10;28;443;11;27;0,33;44,30;37,50;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
4;16805;"Journal of Music Therapy";journal;"00222917";0,257;Q1;58;16;52;465;29;52;0,54;29,06;60,71;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,237;Q1;53;28;94;642;37;93;0,39;22,93;62,07;4;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,213;Q1;22;12;31;84;7;31;0,29;7,00;56,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;21100433326;"Proceedings - 1st International Conference on WEB Delivering of Music, WEDELMUSIC 2001";conference and proceedings;"-";0,181;-;9;0;28;0;18;27;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,167;Q2;47;81;154;195;63;128;0,26;2,41;10,34;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
9;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,165;Q2;27;10;38;596;6;30;0,11;59,60;22,22;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
10;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,123;Q3;18;18;35;720;6;35;0,06;40,00;66,67;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
11;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,123;Q3;21;26;93;1465;7;81;0,06;56,35;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
12;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q3;17;22;14;614;1;14;0,09;27,91;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,111;Q3;26;11;26;222;11;25;0,28;20,18;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q3)";"Arts and Humanities"
14;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;26;2;1180;0;2;0,00;45,38;45,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,103;Q3;11;5;6;6;0;6;0,00;1,20;50,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,100;Q4;22;7;46;556;11;45;0,18;79,43;28,57;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
17;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;28;64;240;0;60;0,00;8,57;11,54;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
18;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,100;-;7;0;65;0;8;64;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
19;16300154768;"American Music";journal;"07344392";;-;12;15;0;1096;0;0;0,00;73,07;53,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music";"Arts and Humanities"
20;16200154766;"Asian Music";journal;"15535630, 00449202";;-;14;12;0;385;0;0;0,00;32,08;10,00;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music";"Arts and Humanities"
21;16100154722;"Bach";journal;"00053600";;-;4;6;0;141;0;0;0,00;23,50;33,33;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music";"Arts and Humanities"
22;16800154731;"Beethoven Forum";journal;"10595031";;-;6;4;0;254;0;0;0,00;63,50;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music";"Arts and Humanities"
23;16200154782;"Black Music Research Journal";journal;"02763605";;-;12;17;0;696;0;0;0,00;40,94;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
24;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";;-;22;30;0;747;0;0;0,00;24,90;60,00;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
25;17700154919;"Clavier Companion";journal;"10860819";;-;2;6;0;8;0;0;0,00;1,33;20,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music";"Arts and Humanities"
26;16300154708;"College Music Symposium";journal;"00695696, 2334203X";;-;6;10;0;214;0;0;0,00;21,40;33,33;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Education; Music";"Arts and Humanities; Social Sciences"
27;16400154737;"Ethnomusicology";journal;"00141836";;-;28;19;0;717;0;0;0,00;37,74;50,00;1;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
28;6500153237;"Fontes Artis Musicae";journal;"00156191";;-;6;8;0;82;0;0;0,00;10,25;37,50;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
29;16300154702;"Journal of Band Research";journal;"00219207";;-;9;9;0;149;0;0;0,00;16,56;0,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music";"Arts and Humanities"
30;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";;-;19;6;0;284;0;0;0,00;47,33;57,14;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
31;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";;-;17;5;0;187;0;0;0,00;37,40;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music";"Arts and Humanities"
32;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";;-;9;10;0;284;0;0;0,00;28,40;20,00;0;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music";"Arts and Humanities"
33;6000152729;"Leonardo";journal;"0024094X";;-;29;81;0;939;0;0;0,00;11,59;28,95;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Computer Science Applications; Engineering (miscellaneous); Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
34;6000152745;"Leonardo Music Journal";journal;"09611215";;-;16;20;0;209;0;0;0,00;10,45;5,88;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Computer Science Applications; Engineering (miscellaneous); Music";"Arts and Humanities; Computer Science; Engineering"
35;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;51;0;0;0;0;0,00;0,00;35,48;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
36;12100156499;"Notes";journal;"1534150X, 00274380";;-;12;11;0;239;0;0;0,00;21,73;18,18;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
37;6000152706;"October";journal;"1536013X, 01622870";;-;22;14;0;593;0;0;0,00;42,36;38,46;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
38;16100154703;"Opera News";journal;"19381506, 00303607";;-;3;94;0;0;0;0;0,00;0,00;26,92;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
39;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";;-;11;36;0;105;0;0;0,00;2,92;40,63;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
40;16400154718;"Yearbook for Traditional Music";journal;"07401558";;-;13;8;0;257;0;0;0,00;32,13;44,44;1;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music";"Arts and Humanities"
