Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36450;"Design Studies";journal;"0142694X";0,662;Q1;111;32;92;939;250;90;2,71;29,34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,611;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
3;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,600;Q1;76;14;47;573;109;47;1,63;40,93;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
4;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,393;Q1;73;43;132;1233;90;110;0,76;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;144739;"Facilities";journal;"02632772";0,355;Q1;56;46;141;958;108;134;0,84;20,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
6;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,348;Q1;52;16;48;572;39;48;0,59;35,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;71092;"Architectural Science Review";journal;"00038628, 17589622";0,317;Q1;45;51;136;944;62;122;0,44;18,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
8;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,307;Q1;33;21;58;279;33;58;0,16;13,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
9;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,294;-;54;596;1550;9773;845;1526;0,60;16,40;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q1;78;105;101;2146;45;101;0,45;20,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,271;Q1;58;34;85;508;31;82;0,41;14,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;17444;"Structural Engineer";trade journal;"14665123";0,261;Q1;37;179;675;732;59;399;0,09;4,09;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
13;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,230;Q1;43;24;65;376;30;61;0,48;15,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
14;5900152888;"Grey Room";journal;"15263819";0,224;Q1;20;25;70;683;17;64;0,26;27,32;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,198;Q2;40;24;20;638;7;20;0,35;26,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
16;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,193;Q2;28;58;179;771;18;179;0,11;13,29;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
17;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,192;Q2;23;89;148;1814;18;148;0,11;20,38;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
18;21100198530;"Structural Health Monitoring and Intelligent Infrastructure - Proceedings of the 1st International Conference on Structural Health Monitoring and Intelligent Infrastructure";conference and proceedings;"-";0,189;-;14;0;179;0;125;176;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
19;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,188;-;29;377;838;3511;31;820;0,05;9,31;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;19700182245;"Proceedings - 8th International Conference on Concrete Pavements: Innovations for Concrete Pavement: Technology Transfer for the Next Generation";conference and proceedings;"-";0,181;-;7;0;83;0;13;78;0,16;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Information Systems";"Computer Science; Engineering"
21;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,166;-;10;0;207;0;23;205;0,00;0,00;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
22;21100496316;"Ocean '04 - MTS/IEEE Techno-Ocean '04: Bridges across the Oceans - Conference Proceedings";conference and proceedings;"-";0,158;-;11;0;88;0;18;87;0,20;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
23;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,152;-;48;686;1141;7241;162;1123;0,13;10,56;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
24;29481;"International Journal for the Joining of Materials";journal;"09056866";0,146;Q2;12;13;54;198;9;54;0,15;15,23;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
25;92710;"Architectural Engineering, Building Integration Solutions";conference and proceedings;"-";0,143;-;3;0;48;0;4;47;0,00;0,00;United States;Northern America;"";"";"Architecture";"Engineering"
26;6700153216;"Architectural History";journal;"0066622X";0,136;Q2;12;13;42;1123;12;41;0,26;86,38;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
27;21100495366;"Proceedings of the IEEE International Frequency Control Symposium and Exposition";conference and proceedings;"-";0,131;-;19;0;171;0;87;168;0,51;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
28;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,130;-;15;0;444;0;58;443;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
29;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,126;Q2;32;14;76;479;34;74;0,21;34,21;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
30;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;50;105;589;16;90;0,17;11,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;21100233405;"CAADRIA 2005 - The Association for Computer-Aided Architectural Design Research in Asia: Digital Opportunities";conference and proceedings;"-";0,124;-;7;0;97;0;37;96;0,38;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
32;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,124;Q2;23;36;94;1147;13;89;0,13;31,86;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
33;21100220349;"IBPSA 2005 - International Building Performance Simulation Association 2005";conference and proceedings;"-";0,122;-;19;0;184;0;25;183;0,14;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
34;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,117;Q2;19;16;53;1348;14;53;0,25;84,25;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Engineering"
35;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q2;18;42;125;863;4;118;0,00;20,55;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
36;74505;"Places";journal;"07310455";0,115;Q2;11;35;120;246;8;90;0,06;7,03;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;5900152782;"Architectural Design";journal;"00038504";0,112;Q2;30;148;336;469;10;327;0,03;3,17;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
38;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q3;5;15;37;501;6;37;0,19;33,40;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
39;145103;"Nexus Network Journal";journal;"15224600";0,111;Q3;22;20;41;321;8;39;0,20;16,05;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
40;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,110;-;4;0;97;0;7;95;0,07;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;21100496365;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,104;-;7;0;161;0;23;159;0,14;0,00;France;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
42;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
43;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,102;Q3;12;198;359;1634;4;359;0,01;8,25;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
44;13862;"Construction History";journal;"02677768";0,102;Q3;7;0;11;0;1;11;0,00;0,00;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
45;32495;"Architect";journal;"19357001";0,101;Q3;4;104;274;0;4;178;0,01;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
46;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,101;Q3;11;16;90;182;4;90;0,05;11,38;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
47;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;11;17;96;1;17;0,00;8,73;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
48;30554;"Landscape Architecture";journal;"00238031";0,101;Q3;5;254;633;133;13;389;0,03;0,52;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
49;17705;"Modern Steel Construction";trade journal;"00268445";0,101;Q3;12;97;291;38;8;234;0,03;0,39;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;17700155703;"Revista 180";journal;"07182309";0,101;Q3;7;27;26;104;0;25;0,00;3,85;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
51;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;211;0;14;0,00;42,20;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
52;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,101;Q3;17;176;286;1340;8;286;0,03;7,61;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
53;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;205;438;11;2;427;0,00;0,05;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;14;39;1312;1;38;0,04;93,71;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
55;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q4;3;8;49;453;2;49;0,05;56,63;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
56;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;151;396;0;0;391;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
57;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;169;360;0;8;314;0,03;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
58;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;31;233;14;0;209;0,00;0,45;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
59;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
60;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;95;250;5;0;239;0,00;0,05;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
61;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;177;496;178;4;436;0,01;1,01;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
62;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;129;117;17;0;117;0,00;0,13;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
63;21100197964;"Improvement of Buildings' Structural Quality by New Technologies - Proceedings of the Final Conference of COST Action C12";conference and proceedings;"-";0,100;-;4;0;65;0;4;63;0,06;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
64;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,100;-;5;0;187;0;6;184;0,03;0,00;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
65;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
66;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;44;59;123;1;56;0,00;2,80;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
67;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;2;0;95;0;1;94;0,01;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
68;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,100;-;3;0;116;0;0;114;0,00;0,00;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
69;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;152;2184;257;142;1,56;39,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
70;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;9;0;295;0;0;0,00;32,78;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;19700174747;"Journal of Green Building";journal;"19434618, 15526100";;-;30;53;0;835;0;0;0,00;15,75;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
72;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;130;304;1346;63;298;0,23;10,35;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
73;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";;-;46;252;0;2460;0;0;0,00;9,76;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering";"Arts and Humanities; Engineering"
74;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;61;187;0;58;0,00;9,35;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
75;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;33;233;6;33;0,19;23,30;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
