Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,716;Q1;111;53;158;1492;371;158;2,08;28,15;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,617;Q1;77;46;123;1171;165;123;1,07;25,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,585;Q1;76;33;79;757;110;79;1,31;22,94;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,448;Q1;81;42;131;1063;105;131;0,74;25,31;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,338;Q1;139;189;475;4298;586;475;1,03;22,74;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
6;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,308;Q1;113;143;436;3356;447;436;0,97;23,47;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
7;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,148;Q1;88;64;196;1533;227;196;1,03;23,95;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;21100256955;"Advances in Differential Equations";journal;"10799389";2,128;Q1;59;56;128;1228;134;128;0,97;21,93;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,114;Q1;83;48;105;936;116;105;0,72;19,50;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,796;Q1;55;50;119;930;100;119;0,83;18,60;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";1,753;Q1;91;79;237;1726;249;237;1,08;21,85;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
12;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,738;Q1;98;26;220;589;262;220;1,05;22,65;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,701;Q1;81;57;184;1196;218;184;0,90;20,98;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
14;25802;"Communications in Analysis and Geometry";journal;"10198385";1,650;Q1;47;42;79;897;71;79;0,60;21,36;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,492;Q2;82;90;236;1928;278;233;0,94;21,42;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
16;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,438;Q2;53;31;71;719;63;71;0,65;23,19;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
17;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,211;Q2;63;31;108;598;80;108;0,51;19,29;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
18;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
19;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,190;Q2;107;70;196;1668;223;196;0,93;23,83;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q2)";"Mathematics"
20;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,168;Q2;76;60;180;1558;140;180;0,83;25,97;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
21;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,139;Q2;72;43;120;802;97;120;0,87;18,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
22;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,133;Q2;47;25;74;398;52;74;0,63;15,92;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
23;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,037;Q2;51;77;232;1424;116;232;0,46;18,49;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
24;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,016;Q2;91;68;180;2541;178;178;0,95;37,37;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering; Mathematics"
25;25813;"Potential Analysis";journal;"09262601, 1572929X";1,014;Q2;47;44;124;742;67;124;0,33;16,86;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
26;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";0,959;Q2;68;15;15;380;22;15;1,47;25,33;United States;Northern America;"Springer New York";"2001-2023";"Computational Theory and Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
27;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;41;100;715;49;100;0,53;17,44;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
28;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,825;Q2;47;21;48;468;40;48;0,96;22,29;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
29;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,801;Q3;48;20;63;450;31;63;0,33;22,50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
30;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,746;Q3;162;537;1427;8359;859;1427;0,52;15,57;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
31;25809;"Positivity";journal;"13851292, 15729281";0,743;Q3;35;25;68;605;38;68;0,43;24,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
32;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,733;Q3;57;101;325;1764;155;325;0,48;17,47;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
33;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,640;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
34;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,612;Q3;39;35;109;617;70;109;0,79;17,63;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
35;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,607;Q3;136;317;1343;5245;527;1338;0,33;16,55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
36;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,553;Q3;38;65;197;972;79;197;0,37;14,95;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
37;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,537;Q3;52;72;44;950;30;44;0,68;13,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
38;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,533;Q3;52;50;162;934;69;161;0,30;18,68;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
39;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,524;Q3;30;53;157;549;42;157;0,27;10,36;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
40;23870;"Journal of Convex Analysis";journal;"09446532";0,484;Q3;43;40;53;945;18;53;0,23;23,63;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
41;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,452;Q3;65;43;68;641;30;68;0,44;14,91;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
42;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,426;Q4;52;103;207;1781;76;207;0,29;17,29;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q4)";"Mathematics"
43;144635;"Algebra and Logic";journal;"00025232";0,421;Q4;28;37;115;424;23;115;0,18;11,46;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
44;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q4;102;42;56;663;38;56;0,68;15,79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
45;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,375;Q4;48;44;132;623;38;132;0,28;14,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
46;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,370;Q4;27;29;80;372;27;80;0,41;12,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
47;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,352;Q4;20;19;71;441;20;71;0,29;23,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
48;21100529655;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,291;-;15;0;30;0;29;29;0,97;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
49;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";0,285;Q4;24;0;23;0;4;0;0,17;0,00;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
50;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,266;Q4;25;26;92;328;17;76;0,11;12,62;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
51;25875;"Differential Equations";journal;"00122661, 16083083";0,158;Q4;34;228;676;2350;30;674;0,04;10,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
52;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,152;-;21;17;46;267;8;46;0,27;15,71;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,134;Q4;23;24;45;316;7;45;0,03;13,17;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
54;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,125;Q4;29;33;67;390;7;67;0,12;11,82;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
55;21100496692;"Proceedings of the International Symposium on Superalloys and Various Derivatives";conference and proceedings;"-";0,122;-;16;0;72;0;4;71;0,06;0,00;United States;Northern America;"";"";"Analysis";"Mathematics"
56;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,111;Q4;24;24;52;375;4;52;0,08;15,63;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
57;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
58;21100496842;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,100;-;2;0;67;0;2;66;0,03;0,00;United States;Northern America;"";"";"Analysis";"Mathematics"
59;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";;-;68;39;0;519;0;0;0,00;13,31;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis; Applied Mathematics";"Mathematics"
60;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;19;172;217;44;172;0,23;11,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
61;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";;-;19;9;0;856;0;0;0,00;95,11;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
62;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";;-;32;35;0;3952;0;0;0,00;112,91;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
63;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;52;370;13;46;0,26;21,76;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
64;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";;-;22;89;0;836;0;0;0,00;9,39;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis; Geometry and Topology";"Mathematics"
65;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";;-;67;12;0;326;0;0;0,00;27,17;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis; Modeling and Simulation";"Mathematics"
66;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";;-;36;11;0;374;0;0;0,00;34,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis; Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
