Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18054;"Neuroscience Research";journal;"18728111, 01680102";1,304;Q1;110;148;414;5770;986;411;2,21;38,99;23,28;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,158;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25240;"Toxicology Letters";journal;"03784274, 18793169";1,007;Q1;163;308;728;10463;2081;710;2,74;33,97;38,36;128;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,867;Q1;135;147;422;3759;902;395;2,18;25,57;23,06;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,820;Q1;144;87;486;3757;996;481;2,87;43,18;40,65;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,783;Q1;161;198;375;6547;667;354;1,73;33,07;56,38;40;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
7;16620;"Plant Science";journal;"01689452, 18732259";0,771;Q1;183;336;749;12758;1381;749;1,51;37,97;34,74;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,760;Q1;140;174;359;4381;743;335;1,97;25,18;28,43;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q1;91;211;574;3998;640;572;0,93;18,95;29,36;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;13794;"BioSystems";journal;"03032647, 18728324";0,480;Q2;83;90;254;2583;305;249;1,18;28,70;23,44;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
11;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,461;Q2;59;74;285;1404;227;284;0,65;18,97;16,50;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
12;15253;"Irish Medical Journal";journal;"03323102";0,243;Q2;34;124;396;1257;154;214;0,34;10,14;31,76;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;25646;"Journal of the Irish Dental Association";journal;"00211133";0,131;Q3;18;28;47;89;6;46;0,11;3,18;23,81;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
