Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";0,654;Q1;177;54;403;1630;423;379;1,06;30,19;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,572;Q1;128;31;99;760;103;99;0,44;24,52;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,441;Q1;70;69;220;961;139;205;0,65;13,93;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,373;-;156;33;62;790;49;62;0,79;23,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
5;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,350;Q2;52;42;140;489;82;139;0,56;11,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,282;Q2;94;31;103;446;108;94;0,96;14,39;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
7;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,247;Q3;110;46;114;914;62;114;0,43;19,87;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
8;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,183;Q3;28;31;116;220;13;80;0,16;7,10;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
9;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,165;-;99;1337;2213;3249;247;2205;0,12;2,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
10;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,153;-;57;48;163;1260;106;163;0,69;26,25;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,103;Q4;17;4;10;105;0;6;0,00;26,25;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
