Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23840;"Boreal Environment Research";journal;"12396095";1,022;Q2;63;51;136;2373;312;135;1,62;46,53;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,641;Q2;26;7;27;275;33;27;0,89;39,29;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;29909;"Nordia Geographical Publications";book series;"12382086";0,144;Q3;11;20;20;826;5;19;0,40;41,30;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,147;Q3;28;23;109;1012;35;100;0,35;44,00;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
5;23730;"Suo";journal;"00395471";0,432;Q2;19;6;28;281;21;28;0,19;46,83;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;27945;"Geophysica";journal;"03674231";0,144;Q4;22;5;13;93;6;12;0,13;18,60;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
7;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;6;11;223;1;11;0,10;37,17;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
8;13162;"Terra";journal;"00403741";0,176;Q3;8;17;58;763;14;49;0,08;44,88;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,639;Q2;4;0;2;0;5;2;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q2)";"Earth and Planetary Sciences"
10;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,122;Q4;14;0;1;0;0;1;0,00;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
