Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27495;"Annals of Saudi Medicine";journal;"02564947";0,422;Q2;54;130;361;2829;452;276;1,22;21,76;25,76;38;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,268;Q3;30;31;117;747;75;100;0,69;24,10;25,64;6;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
3;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,257;Q3;63;246;939;4623;587;744;0,54;18,79;31,06;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,190;Q3;58;21;19;623;10;19;0,53;29,67;25,00;3;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,184;Q3;55;20;45;404;11;45;0,33;20,20;11,36;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,163;Q3;12;16;46;465;19;46;0,32;29,06;13,04;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;18057;"Neurosciences";journal;"13196138";0,138;Q4;29;8;260;86;71;227;0,31;10,75;21,43;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,135;Q4;24;47;99;938;19;81;0,17;19,96;15,15;10;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,112;Q4;11;20;49;522;11;49;0,18;26,10;25,71;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,111;Q4;15;15;40;336;11;39;0,13;22,40;20,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
11;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,102;Q4;8;14;36;396;2;36;0,07;28,29;35,71;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
12;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;21;60;139;0;60;0,00;6,62;6,38;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
13;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,100;Q4;5;0;158;0;3;147;0,01;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
