Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25781;"Aldrichimica Acta";journal;"00025100";9,926;Q1;62;6;29;563;355;23;7,95;93,83;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
3;25760;"Advances in Organometallic Chemistry";book series;"00653055";4,004;Q1;55;2;16;315;122;9;9,10;157,50;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,864;Q1;106;14;36;1520;356;36;10,83;108,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;26371;"Natural Product Reports";journal;"02650568, 14604752";3,020;Q1;211;83;210;13863;1692;201;7,76;167,02;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;26396;"Organic Letters";journal;"15237052, 15237060";3,014;Q1;257;1472;4230;60171;22952;4229;5,39;40,88;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,969;Q1;123;87;84;11384;583;79;6,81;130,85;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,791;-;271;1600;3551;103726;20521;3541;5,77;64,83;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,703;Q1;172;389;1085;24385;5942;1070;5,42;62,69;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;21100779404;"Macromolecules";journal;"00249297, 15205835";2,516;Q1;340;1360;3933;65986;20140;3928;5,02;48,52;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,291;-;124;278;553;17556;2442;544;4,29;63,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,273;Q1;192;288;890;11639;4782;885;5,32;40,41;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,234;Q1;250;1015;3565;39693;16164;3488;4,36;39,11;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,164;Q1;62;41;43;4956;150;42;3,20;120,88;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;26423;"Organometallics";journal;"15206041, 02767333";2,146;Q1;184;875;2737;53202;11105;2715;4,08;60,80;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,127;Q1;244;1192;4445;65747;18325;4440;4,11;55,16;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
17;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,042;Q1;173;266;803;11165;3814;794;4,51;41,97;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
18;16944;"ChemBioChem";journal;"14394227, 14397633";1,981;Q1;142;314;1035;14920;4198;1031;3,99;47,52;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;16313;"Fuel";journal;"00162361, 18737153";1,957;Q1;256;549;1129;14883;5130;1092;4,43;27,11;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
20;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,925;Q1;229;252;788;12006;4214;758;4,90;47,64;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21444;"Polymer";journal;"00323861";1,850;Q1;288;755;2259;32283;9830;2255;4,18;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
22;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,815;Q1;55;34;62;3569;258;61;4,10;104,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,803;Q1;184;702;1683;36351;6300;1680;3,60;51,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,761;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
25;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,700;-;202;289;800;38208;4319;799;5,25;132,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,689;Q1;129;204;69;10054;192;65;2,78;49,28;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,615;Q1;173;738;1988;41505;6622;1977;3,25;56,24;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
28;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,604;-;170;174;419;5707;1729;416;3,87;32,80;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
29;26512;"Tetrahedron";journal;"14645416, 00404020";1,526;Q1;236;1187;3954;59908;12586;3926;3,08;50,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,447;Q1;179;114;132;4325;719;129;5,99;37,94;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,370;Q1;274;639;1156;20759;4732;1154;3,95;32,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
32;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,370;Q1;161;392;1254;11108;4184;1232;3,10;28,34;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";1,362;Q1;46;15;16;2481;53;14;3,25;165,40;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,360;Q1;112;157;305;16520;817;265;2,59;105,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
35;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q1;112;433;1204;19695;3511;1202;2,60;45,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;25854;"European Polymer Journal";journal;"00143057";1,297;Q1;168;244;1356;9085;4371;1356;2,85;37,23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,294;Q1;119;211;603;9609;2141;592;3,38;45,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,267;Q1;16;0;5;0;18;4;3,60;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
39;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,245;Q1;181;1731;5607;58964;15148;5606;2,68;34,06;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;26491;"Synlett";journal;"09365214, 14372096";1,241;Q1;141;656;2107;24990;5115;2098;2,38;38,09;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
41;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,214;Q1;129;286;696;11764;1924;693;2,70;41,13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
42;25799;"Biopolymers";journal;"00063525, 10970282";1,201;Q1;143;203;578;7126;1478;552;2,45;35,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
43;26508;"Synthesis";journal;"1437210X, 00397881";1,200;Q1;155;575;1677;25203;4005;1668;2,30;43,83;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
44;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,195;Q2;148;462;1516;13390;4269;1436;2,73;28,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
45;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,120;Q2;127;202;562;6197;1358;527;2,20;30,68;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
46;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,083;Q2;187;891;2602;33501;8613;2596;3,14;37,60;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;14464;"Polymer Testing";journal;"01429418";1,083;Q2;125;144;389;3353;954;369;2,25;23,28;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
48;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,080;Q2;166;1586;4100;41450;11606;4098;2,83;26,13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;14456;"Polymer International";journal;"10970126, 09598103";1,008;-;121;233;550;8065;1417;543;2,39;34,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
50;16783;"Amino Acids";journal;"09394451, 14382199";1,004;Q2;141;323;509;15192;2049;499;4,01;47,03;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;13261;"Progress in Organic Coatings";journal;"03009440";0,986;Q2;130;186;492;4941;1147;487;2,11;26,56;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,959;Q2;132;410;1829;18281;4170;1816;2,39;44,59;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
53;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,930;Q2;79;184;382;7866;1055;376;1,94;42,75;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
54;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,922;Q2;112;126;308;4549;687;306;2,16;36,10;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
55;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,920;Q2;43;30;93;2629;215;93;2,36;87,63;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
56;12318;"Optical Materials";journal;"09253467";0,910;-;119;296;1061;7228;2114;1050;1,83;24,42;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
57;16948;"Chirality";journal;"1520636X, 08990042";0,904;Q2;83;142;387;4819;960;381;2,48;33,94;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q2;137;215;626;7974;1448;614;2,02;37,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
59;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,887;Q2;203;764;1104;27203;4103;1104;3,53;35,61;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,885;Q2;110;90;233;5056;634;232;2,83;56,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,878;Q2;104;146;477;7002;1128;464;2,15;47,96;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,870;Q2;63;88;90;3395;278;86;3,37;38,58;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,832;-;91;127;383;4924;976;375;2,58;38,77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q2;70;99;271;5804;677;243;2,63;58,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;26416;"Organic Syntheses";book series;"23333553, 00786209";0,817;Q2;40;38;101;749;107;100;0,89;19,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
66;14123;"Lipids";journal;"15589307, 00244201";0,803;Q2;132;114;358;4944;922;355;2,36;43,37;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,795;Q2;117;88;339;3662;544;338;1,64;41,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
68;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,795;Q2;101;198;550;7634;1088;541;1,84;38,56;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
69;21744;"Planta Medica";journal;"14390221, 00320943";0,778;Q2;135;299;726;9544;1765;718;2,36;31,92;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,765;Q2;135;172;457;4553;959;453;1,92;26,47;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
71;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,764;Q2;73;101;375;3649;715;366;1,94;36,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,730;Q2;149;374;1044;13088;2232;1036;2,07;34,99;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
73;14805;"Steroids";journal;"0039128X, 18785867";0,715;Q2;114;153;426;6495;1423;422;3,28;42,45;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
74;11200153519;"Express Polymer Letters";journal;"1788618X";0,706;Q2;87;96;322;2501;547;288;1,69;26,05;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
75;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,704;Q2;100;160;469;5601;817;466;1,60;35,01;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,703;Q2;58;45;143;1589;264;142;1,59;35,31;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,673;Q2;86;45;112;1592;215;111;1,57;35,38;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,659;Q2;269;330;570;17522;1473;567;2,67;53,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
