Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700152785;"Voprosy Filosofii";journal;"00428744";0,187;Q2;10;260;622;2057;34;614;0,06;7,91;35,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
2;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q2;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
3;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,145;Q2;8;39;119;825;7;110;0,06;21,15;33,33;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q2)";"Arts and Humanities"
4;21100377480;"Koers";journal;"0023270X, 23048557";0,137;Q3;8;29;41;944;5;38;0,12;32,55;29,63;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
5;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q3;8;41;77;369;6;71;0,09;9,00;35,14;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
6;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,103;Q3;6;22;70;578;3;62;0,03;26,27;26,09;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
7;16300154710;"Journal of Dharma";journal;"02537222";0,102;-;4;31;89;1036;2;79;0,02;33,42;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;21100207202;"Principia";journal;"14144247, 18081711";0,102;Q3;6;26;70;808;7;70;0,02;31,08;17,86;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
9;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,102;Q3;4;48;101;734;2;95;0,03;15,29;13,04;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
11;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;30;96;865;5;95;0,06;28,83;29,03;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
12;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;19;43;411;2;43;0,05;21,63;38,89;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
13;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;66;283;1;60;0,00;13,48;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
14;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;46;157;855;2;144;0,02;18,59;23,26;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
15;21100454974;"Bakhtiniana";journal;"21764573";;-;5;68;0;1313;0;0;0,00;19,31;59,26;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
16;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;28;0;573;0;0;0,00;20,46;32,14;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
17;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;22;0;339;0;0;0,00;15,41;23,81;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
18;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;14;634;4;14;0,29;31,70;15,79;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
