Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";15,126;Q1;301;129;405;4225;5526;323;13,50;32,75;15,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,771;Q1;124;24;35;2258;270;35;7,68;94,08;26,19;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,623;Q1;168;15;39;3019;272;39;6,24;201,27;31,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,271;Q1;70;31;22;5954;143;22;8,20;192,06;30,88;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;36094;"Enzyme and Protein";journal;"10196773";3,143;Q1;15;0;25;0;165;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1994, 1996";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";2,907;Q1;202;105;166;4564;794;164;4,78;43,47;20,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,870;Q1;117;16;43;2348;274;43;4,91;146,75;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,845;Q1;192;110;444;7498;1929;443;4,74;68,16;24,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;16850;"Biochemical Journal";journal;"14708728, 02646021";2,684;Q1;289;783;3017;32504;12623;2974;4,28;41,51;30,80;7;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,646;Q1;257;610;1865;27729;8833;1857;4,79;45,46;30,66;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,592;Q1;113;159;284;4320;1016;284;3,22;27,17;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;17905;"Yeast";journal;"10970061, 0749503X";2,532;Q1;111;156;433;5113;1120;430;2,60;32,78;35,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
13;26371;"Natural Product Reports";journal;"02650568, 14604752";2,402;Q1;211;42;96;6961;435;96;4,50;165,74;12,90;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;38597;"FEBS Journal";journal;"1742464X, 14321033";2,227;Q1;230;929;2576;39540;8731;2576;3,26;42,56;30,81;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;16900;"Biological Chemistry";journal;"14316730, 14374315";2,167;Q1;130;196;510;7637;1504;494;3,03;38,96;31,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;19,14;12;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,996;Q1;99;29;95;1228;289;94;2,61;42,34;36,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,975;Q1;230;316;981;10930;3881;875;3,82;34,59;33,20;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,964;Q1;112;91;255;4097;872;244;3,48;45,02;32,94;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;17511;"Glycobiology";journal;"09596658, 14602423";1,930;Q1;142;142;366;5954;1305;354;3,45;41,93;31,48;5;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,714;Q1;250;1134;3841;34130;9730;3808;2,57;30,10;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,546;Q1;86;12;35;398;69;35;1,88;33,17;20,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,538;Q1;119;145;620;5315;1464;619;2,27;36,66;24,95;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,533;Q1;128;323;1049;11508;2431;1048;2,17;35,63;16,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,461;Q1;181;2399;7584;47053;17400;7583;2,43;19,61;21,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,450;Q1;70;68;194;2731;417;192;2,03;40,16;28,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;23524;"Electrophoresis";journal;"01730835, 15222683";1,445;Q1;166;459;1151;15240;3597;1146;3,41;33,20;30,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,428;Q1;116;104;392;3804;898;392;2,18;36,58;28,53;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;16853;"Biochemical Society Symposium";book series;"00678694";1,423;Q1;54;48;39;3194;79;39;2,32;66,54;22,22;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,413;Q1;206;135;453;6098;1095;452;2,64;45,17;33,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,381;Q1;295;294;1023;6735;1858;1016;1,64;22,91;19,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
32;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q1;143;235;742;8410;1447;741;1,99;35,79;25,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;26512;"Tetrahedron";journal;"14645416, 00404020";1,333;Q1;236;1153;3787;42360;8137;3780;2,17;36,74;23,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,326;Q1;132;107;335;4342;740;335;2,23;40,58;27,13;0;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;23963;"Chromatographia";journal;"00095893, 16121112";1,322;Q1;74;236;684;4887;1210;663;1,78;20,71;33,02;0;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;16874;"Biochimie";journal;"03009084, 61831638";1,304;Q1;154;140;348;6023;591;341;1,48;43,02;37,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23909;"Analyst, The";journal;"00032654, 13645528";1,257;Q2;180;406;1486;9194;2638;1481;1,74;22,65;24,67;27;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
38;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,247;Q2;234;878;1993;23239;3704;1988;1,82;26,47;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
39;18425;"Bioscience Reports";journal;"01448463, 15734935";1,213;Q2;93;61;118;1921;262;117;2,84;31,49;39,71;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,211;Q2;166;235;679;10667;1659;678;2,17;45,39;33,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,044;Q2;166;541;1857;14160;3363;1840;1,80;26,17;27,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,033;Q2;130;90;336;4623;613;335;1,69;51,37;23,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;39966;"Fresenius Journal of Analytical Chemistry";journal;"09370633";1,021;Q2;87;422;1466;8697;2115;1466;1,43;20,61;27,15;20;0;Germany;Western Europe;"Springer Verlag";"1990-2002";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";1,013;Q2;72;69;266;2377;390;266;1,28;34,45;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,985;Q2;218;248;867;12445;2210;866;2,47;50,18;29,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q2;144;139;536;5528;1205;533;2,08;39,77;33,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,968;Q2;96;90;378;3344;800;374;1,94;37,16;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;17489;"Free Radical Research";journal;"10715762, 10292470";0,952;Q2;135;153;341;5383;853;339;2,30;35,18;27,01;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,912;Q2;165;250;770;8901;1312;768;1,78;35,60;24,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q2); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;24555;"Talanta";journal;"00399140, 18733573";0,907;-;185;376;981;8979;1274;980;1,18;23,88;30,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
51;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q2;132;783;2293;28546;3502;2293;1,50;36,46;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
52;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q2;166;677;1945;13396;3480;1944;1,87;19,79;24,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;14123;"Lipids";journal;"15589307, 00244201";0,874;Q2;132;280;550;7115;1267;546;1,95;25,41;32,67;33;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,873;Q2;104;126;436;5039;698;435;1,53;39,99;24,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,870;Q2;117;116;137;2657;329;136;2,04;22,91;32,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q2;187;321;688;11263;1245;687;1,78;35,09;25,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,862;Q2;91;143;244;4445;416;242;1,70;31,08;29,30;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,855;Q2;181;251;483;10454;952;483;1,94;41,65;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,826;Q2;90;75;232;2884;379;232;1,46;38,45;20,50;13;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,824;Q2;106;94;428;4284;848;427;1,87;45,57;31,38;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;16534;"Phytochemistry";journal;"00319422, 18733700";0,823;Q2;205;670;2747;12203;3188;2745;1,11;18,21;29,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;24678;"Crystallography Reviews";journal;"0889311X";0,814;Q2;33;1;9;171;30;9;6,00;171,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
63;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,796;Q2;101;130;449;4291;882;439;1,46;33,01;30,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;25825;"Chemoecology";journal;"14230445, 09377409";0,776;Q2;57;25;52;995;68;52;1,68;39,80;23,81;0;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,757;Q2;110;99;294;4122;513;291;1,24;41,64;24,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,738;Q2;123;159;502;5668;948;476;1,69;35,65;25,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,728;Q2;191;138;219;3625;351;219;1,61;26,27;26,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;37434;"Prostaglandins";journal;"00906980";0,726;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1997";"Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,721;Q2;149;256;1083;6714;1458;1067;1,23;26,23;27,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
70;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,698;Q2;192;150;464;3184;304;450;0,65;21,23;28,14;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,661;Q3;98;30;72;932;60;72;0,77;31,07;22,45;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
72;12179;"Journal of Luminescence";journal;"00222313";0,661;Q3;131;182;890;3331;724;888;0,67;18,30;16,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
73;28199;"Biomarkers";journal;"13665804, 1354750X";0,652;Q3;76;47;120;2020;192;120;1,41;42,98;35,00;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
74;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,634;Q3;98;501;1307;15935;1477;1307;1,07;31,81;18,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
75;33230;"International Journal of Peptide and Protein Research";journal;"03678377";0,627;Q3;25;0;132;0;202;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1996, 2017";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;21801;"Redox Report";journal;"17432928, 13510002";0,625;Q3;77;54;93;1684;161;93;1,54;31,19;39,34;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
