Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,088;Q1;173;209;732;5143;5137;213;6,89;24,61;35,27;0;123;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25584;"Diabetologia";journal;"0012186X, 14320428";3,000;Q1;261;273;955;10648;5881;824;6,30;39,00;41,56;49;255;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,777;Q1;153;398;601;14527;3785;535;6,04;36,50;36,75;85;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,628;Q1;188;123;344;7240;1980;289;5,11;58,86;38,54;21;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
5;25441;"Cardiovascular Diabetology";journal;"14752840";2,134;-;108;157;461;8251;2457;455;5,75;52,55;35,52;20;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
6;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,970;Q1;72;47;221;1107;426;97;1,88;23,55;41,51;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,585;Q1;135;115;321;5037;1397;302;4,84;43,80;45,91;12;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,515;Q1;165;231;768;6318;2287;653;2,68;27,35;46,73;52;217;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,467;Q1;73;191;466;6406;1551;413;3,13;33,54;42,00;14;103;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21100243003;"Nutrition and Diabetes";journal;"20444052";1,342;Q1;58;59;147;2482;467;144;3,21;42,07;50,24;5;51;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
11;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,328;Q1;96;228;306;10157;1081;302;3,34;44,55;55,69;53;215;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;23752;"Hypertension Research";journal;"13484214, 09169636";1,320;Q1;104;132;458;4961;1133;365;2,56;37,58;32,50;2;58;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;85;262;2707;738;173;2,69;31,85;42,82;11;73;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,309;Q1;84;153;399;5221;1167;364;2,68;34,12;49,63;15;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,295;Q1;150;196;598;6447;1568;495;2,22;32,89;34,46;16;82;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
16;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,206;Q1;140;440;881;16751;2731;837;3,21;38,07;45,07;50;413;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,076;Q1;92;310;825;8069;1730;519;1,89;26,03;43,50;23;119;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
18;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q1;63;78;187;2364;533;174;2,24;30,31;38,70;5;66;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
19;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,025;Q1;59;122;419;4346;773;298;1,81;35,62;38,10;12;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
20;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,925;Q2;68;91;297;3568;738;296;2,35;39,21;44,59;5;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
21;21100824973;"Endocrine Connections";journal;"20493614";0,894;Q2;45;201;166;9066;499;159;2,60;45,10;46,01;0;94;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,889;Q2;107;93;413;3066;846;373;1,88;32,97;40,97;12;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
23;12599;"Breast Journal";journal;"1075122X, 15244741";0,842;Q2;81;281;454;3877;686;264;1,35;13,80;58,90;14;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
24;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,823;Q2;61;95;389;6689;684;332;1,70;70,41;21,00;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,812;Q2;48;67;204;2345;417;191;2,14;35,00;46,02;6;65;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,789;Q2;52;1;57;148;174;54;2,00;148,00;50,00;0;1;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,760;Q2;83;185;418;6640;926;414;2,03;35,89;40,80;13;157;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;22490;"Blood Pressure";journal;"16511999, 08037051";0,744;Q2;56;51;163;1314;335;149;2,11;25,76;40,73;6;17;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,744;Q2;16;40;17;499;41;17;2,36;12,48;42,63;0;11;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
30;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,725;Q2;54;152;328;6815;649;284;2,08;44,84;50,26;26;135;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,713;Q2;62;216;565;4866;857;411;1,58;22,53;39,25;14;61;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
32;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,672;Q2;46;44;190;1837;390;180;1,83;41,75;36,92;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
33;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,667;Q2;85;86;316;2638;530;307;1,80;30,67;44,95;1;64;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,622;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,617;Q2;39;157;154;5517;296;152;1,89;35,14;50,06;22;65;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,613;Q2;83;323;853;6358;1107;572;1,26;19,68;42,33;47;126;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
37;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,584;Q2;33;55;152;1689;233;138;1,67;30,71;39,86;4;21;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
38;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,547;Q2;26;6;28;203;64;28;1,94;33,83;34,62;0;5;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
39;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,493;Q3;21;11;29;421;66;29;2,41;38,27;42,22;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
40;6400153118;"Journal of Ultrasound";journal;"19713495";0,458;Q3;37;48;165;1078;272;145;1,66;22,46;35,42;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,434;Q3;65;57;187;1412;234;168;0,91;24,77;44,79;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,430;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,403;Q3;43;79;176;2327;268;164;1,28;29,46;34,14;0;14;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
45;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,387;Q3;51;25;239;922;316;237;1,36;36,88;37,50;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26691;"Netherlands Journal of Medicine";journal;"03002977";0,376;Q3;65;158;379;1862;249;273;0,51;11,78;40,24;0;34;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,233;Q3;40;158;468;4949;341;461;0,68;31,32;43,18;3;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
48;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,231;Q3;17;0;13;0;15;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
49;21100463845;"Obesity Medicine";journal;"24518476";0,223;Q3;26;20;46;819;36;44;0,78;40,95;56,31;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;14,57;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
51;78004;"Der Internist";journal;"14321289, 00209554";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
52;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,188;Q3;9;0;29;0;26;28;1,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
53;145501;"Acute Medicine";journal;"17474884, 17474892";0,183;Q3;15;53;126;749;49;99;0,31;14,13;45,36;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
54;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,183;Q3;19;0;3;0;2;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;20000195087;"Avances en Diabetologia";journal;"11343230";0,172;Q3;9;0;18;0;7;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
56;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q3;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;19700201618;"Open Obesity Journal";journal;"18768237";0,158;Q3;9;0;6;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
58;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,147;Q4;15;16;87;483;28;74;0,28;30,19;46,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,133;Q4;7;0;53;0;13;50;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,129;Q4;14;33;96;955;21;83;0,19;28,94;26,67;4;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
61;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;26638;"Internistische Praxis";journal;"00209570";0,111;Q4;6;122;369;2966;8;271;0,03;24,31;26,70;0;40;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
63;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,110;Q4;4;58;182;826;5;126;0,04;14,24;32,26;0;42;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
64;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,105;Q4;9;0;131;0;4;96;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;99;0;3;84;0,04;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,102;Q4;7;0;49;0;5;29;0,19;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
67;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;57;174;817;4;132;0,02;14,33;54,39;0;22;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
68;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,101;Q4;17;85;19;606;0;19;0,00;7,13;46,17;1;39;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
69;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;60;173;0;2;155;0,02;0,00;32,69;0;18;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
70;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,100;Q4;9;0;209;0;4;165;0,03;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
71;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;4;112;116;250;110;2,43;29,00;50,00;1;1;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
72;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;18;28;490;29;27;1,04;27,22;33,93;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
73;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;143;409;3071;154;353;0,43;21,48;24,67;1;53;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
74;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;125;2670;191;113;1,59;43,06;42,29;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;125;2406;215;105;1,98;50,13;38,28;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
76;21100934631;"Pleura and Peritoneum";journal;"2364768X";;-;22;21;51;630;53;41;1,04;30,00;35,53;4;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine";"Medicine"
