Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,242;Q1;37;187;647;450;65;421;0,07;2,41;9,68;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
2;15996;"International Dyer and Finisher";trade journal;"0020658X";0,157;Q3;12;77;267;200;8;267;0,02;2,60;18,52;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
3;27334;"Network Security";trade journal;"13534858";0,149;Q3;30;65;204;185;69;204;0,38;2,85;12,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
4;13282;"Sealing Technology";trade journal;"13504789";0,146;Q3;17;12;83;49;21;62;0,63;4,08;6,25;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
5;12666;"Nuclear Engineering International";trade journal;"00295507";0,128;Q4;11;81;325;58;22;284;0,04;0,72;20,41;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
6;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,124;Q3;33;53;291;48;32;198;0,13;0,91;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
7;16365;"World Cement";trade journal;"02636050";0,122;Q3;11;0;487;0;15;454;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
8;82667;"Paper Technology";trade journal;"09586024";0,120;Q2;15;19;140;60;12;119;0,09;3,16;15,38;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,117;Q4;5;0;119;0;3;96;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,117;Q3;16;62;244;67;14;216;0,04;1,08;16,67;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
11;13532;"Additives for Polymers";trade journal;"03063747";0,116;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
12;17175;"Textiles Magazine";trade journal;"13671308";0,114;Q3;8;0;26;0;3;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
13;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,113;Q3;19;0;142;0;12;121;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
14;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,112;Q3;3;0;238;0;6;224;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
15;93867;"EDN";trade journal;"00127515";0,111;Q4;12;194;859;224;33;668;0,05;1,15;5,33;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;16584;"Technical Textiles International";trade journal;"09645993";0,111;Q3;12;31;120;94;27;120;0,29;3,03;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
17;12200154704;"Fire Risk Management";trade journal;"17571324";0,110;Q4;8;128;522;55;4;514;0,01;0,43;11,86;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
18;22157;"World Pumps";trade journal;"02621762";0,109;Q4;17;66;258;27;12;207;0,07;0,41;8,82;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
19;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
20;23928;"Concrete (London)";trade journal;"00105317";0,106;Q4;15;15;580;11;8;532;0,02;0,73;20,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
21;9500154020;"Coal International";trade journal;"20452985, 13576941";0,105;Q4;7;14;78;7;4;78;0,02;0,50;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,105;Q3;3;0;171;0;3;141;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
23;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,104;Q3;12;76;317;196;14;295;0,05;2,58;20,73;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
24;25460;"Engineering Technology";trade journal;"14622165";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
25;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;75;371;4;8;245;0,02;0,05;18,57;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;18352;"Quality Concrete";trade journal;"13577336";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
27;15200154713;"World Tunneling";trade journal;"17564107";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
28;58615;"Electronics World";trade journal;"13654675";0,102;Q4;6;108;455;0;9;369;0,01;0,00;8,99;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;29045;"Engineer";trade journal;"00137758";0,102;Q4;4;450;1331;0;3;585;0,00;0,00;45,56;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
30;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,102;Q4;21;568;984;0;39;631;0,02;0,00;20,19;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q3;1;6;9;0;1;9;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
32;21607;"Glass International";trade journal;"01437836";0,102;Q4;4;131;283;43;1;232;0,00;0,33;12,50;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
33;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;164;0;10;132;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
34;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;0;13;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
35;16041;"H and V News";trade journal;"09621784";0,101;Q4;0;0;43;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
36;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;6;31;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
37;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,101;Q4;2;0;835;0;4;732;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
38;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;0;34;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
39;21663;"Professional Engineering";trade journal;"09536639";0,101;Q4;4;180;920;0;4;574;0,01;0,00;10,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
40;28915;"Wire Industry";trade journal;"00436011";0,101;Q4;6;0;42;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
41;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;2;600;0;1;600;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;99067;"Aerospace International";trade journal;"14675072";0,100;Q4;2;0;158;0;2;141;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Aeronautical Society";"2004-2007";"Aerospace Engineering (Q4)";"Engineering"
43;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;0;141;0;0;133;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
44;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;57;245;0;3;241;0,01;0,00;29,63;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
45;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;75;413;0;5;320;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
46;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;2;494;0;0;493;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
47;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;18;168;20;0;144;0,00;1,11;22,22;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
48;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;71;300;33;3;290;0,01;0,46;16,18;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
49;14695;"Converter";trade journal;"00108189";0,100;Q4;1;17;158;0;0;128;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
50;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;13;166;0;0;132;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
51;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;46;126;0;0;112;0,00;0,00;58,33;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
52;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;0;254;0;0;244;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
53;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;0;320;0;0;291;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
54;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;96;0;0;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
55;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;43;192;0;0;178;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
56;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
57;15729;"Ground Engineering";trade journal;"00174653";0,100;Q4;16;0;248;0;3;217;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
58;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;48;285;0;0;248;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
59;5100152202;"Icon News";trade journal;"17498988";0,100;Q3;2;22;125;33;0;84;0,00;1,50;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
60;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;197;0;0;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
61;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;0;39;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
62;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;23;128;0;0;100;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
63;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;0;960;0;2;684;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
64;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;0;4824;0;3;3229;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
65;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
66;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;0;798;0;6;749;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
67;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;0;1711;0;4;1139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
68;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;70;316;0;1;293;0,00;0,00;40,63;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
69;16029;"Lace";trade journal;"03083039";0,100;Q4;1;24;82;0;0;68;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
70;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;90;351;2;0;309;0,00;0,02;14,29;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
71;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;431;0;1;429;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
72;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;60;481;0;0;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
73;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,100;Q4;6;0;153;0;2;129;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
74;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;50;376;0;3;344;0,00;0,00;6,67;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
75;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;111;323;0;0;152;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
76;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;89;726;52;7;532;0,01;0,58;7,14;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
77;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;125;763;0;0;641;0,00;0,00;9,86;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;16;103;0;1;91;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
79;18500161300;"Performance Textiles";trade journal;"09680861";0,100;Q4;1;0;48;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
80;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;0;971;0;4;970;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
81;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;5;309;0;0;298;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
82;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;15;55;0;0;54;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
83;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;7;164;0;0;155;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
84;17173;"Textiles Eastern Europe";trade journal;"13545981";0,100;Q4;1;1;249;0;0;249;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
85;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;0;167;0;0;136;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
86;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;99;49;0;0;49;0,00;0,00;47,22;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
