Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,116;-;10;0;52;0;30;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
40;21100338331;"8th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,104;-;6;0;53;0;1;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
39;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";;-;25;85;0;1840;0;0;0,00;21,65;41,88;4;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
38;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";;-;16;11;0;156;0;0;0,00;14,18;18,75;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";;-;7;31;0;631;0;0;0,00;20,35;83,78;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education";"Social Sciences"
36;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;68,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
35;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;11;43;111;0;43;0,00;10,09;68,75;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;21100322413;"Muzikoloski Zbornik";journal;"0580373X";;-;6;12;0;231;0;0;0,00;19,25;40,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music";"Arts and Humanities"
33;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,114;-;4;0;66;0;4;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
32;5800155978;"Slavisticna Revija";journal;"03506894";;-;9;59;0;1571;0;0;0,00;26,63;53,57;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,105;Q4;19;17;5;519;0;4;0,00;30,53;44,74;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;9;123;199;1;123;0,01;22,11;11,11;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
29;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;27,27;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;21;55;346;1;52;0,03;16,48;58,82;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
