Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,856;Q1;219;407;1067;14432;4659;833;4,14;35,46;33,11;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,248;Q1;212;373;1189;8115;2507;815;2,09;21,76;18,66;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21855;"BMC Anesthesiology";journal;"14712253";0,893;Q1;54;4;9;125;24;9;2,67;31,25;52,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";0,883;Q1;141;579;1672;4685;1256;501;0,73;8,09;22,36;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,678;Q1;123;181;256;2550;379;210;1,36;14,09;50,64;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,642;Q1;88;191;481;3826;573;339;1,09;20,03;25,97;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,496;Q1;98;186;467;3171;623;350;1,38;17,05;29,81;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,300;Q2;121;51;141;1430;98;115;0,60;28,04;31,01;14;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
9;20434;"Ambulatory Surgery";journal;"09666532";0,292;Q2;17;23;81;329;43;73;0,41;14,30;36,21;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q2)";"Medicine; Nursing"
10;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,226;Q2;18;7;32;54;15;32;0,52;7,71;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,215;Q2;82;40;155;2773;73;143;0,59;69,33;15,52;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,188;Q2;5;19;64;140;5;63;0,14;7,37;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
13;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,174;Q3;25;35;152;734;23;134;0,14;20,97;31,58;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;16468;"Pain Reviews";journal;"09681302, 14770318";0,164;Q3;17;0;36;0;13;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;21935;"Pain Clinic";journal;"01691112, 15685691";0,142;Q3;20;70;159;1582;43;156;0,25;22,60;38,81;12;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
16;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,122;Q3;19;36;92;1686;11;88;0,16;46,83;14,63;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
18;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;21861;"CPD Anaesthesia";journal;"14662922";0,105;Q4;4;32;97;409;6;72;0,05;12,78;21,74;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
20;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,103;Q4;21;57;254;133;13;228;0,04;2,33;61,82;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
21;21974;"Update in Anaesthesia";journal;"13534882";0,100;Q4;10;23;69;32;1;56;0,03;1,39;22,22;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
22;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";;-;19;30;0;70;0;0;0,00;2,33;51,61;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
23;21100849723;"BJA Education";journal;"20585357, 20585349";;-;53;32;0;191;0;0;0,00;5,97;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine";"Medicine"
24;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";;-;18;69;0;1616;0;0;0,00;23,42;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine";"Medicine"
