Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,903;Q1;105;50;118;7690;2666;117;9,62;153,80;30,65;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";3,316;Q1;127;41;113;1995;955;76;5,32;48,66;21,43;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,306;Q1;149;108;410;4041;1327;410;2,67;37,42;21,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,069;Q1;288;660;1998;33654;9599;1991;4,79;50,99;17,35;1;11;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";2,013;Q1;41;59;146;2906;1011;133;4,87;49,25;31,12;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
6;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,865;Q1;68;40;116;1831;456;116;3,55;45,78;10,68;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
7;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,709;Q1;98;220;552;7964;1141;552;1,94;36,20;23,56;0;5;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,681;Q1;162;235;785;10293;2442;784;2,85;43,80;20,45;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,591;Q1;81;287;620;16070;4164;617;6,49;55,99;23,10;0;7;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
10;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,575;Q1;110;106;353;3583;860;353;1,97;33,80;12,99;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,354;Q1;20;20;49;760;196;49;3,48;38,00;9,30;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,326;Q1;92;298;886;12509;2345;883;2,59;41,98;25,96;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,215;Q1;90;14;71;422;354;70;4,21;30,14;16,22;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
14;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";1,134;Q1;23;25;65;784;168;61;3,14;31,36;19,35;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
15;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";1,093;Q1;38;108;70;5539;260;70;3,73;51,29;20,73;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1)";"Computer Science; Mathematics"
16;21100397403;"EPJ Data Science";journal;"21931127";1,071;Q1;45;56;124;2835;557;122;3,88;50,63;28,45;6;24;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
17;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,038;Q1;174;787;2401;29019;9564;2398;4,23;36,87;30,39;2;62;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
18;25837;"Constructive Approximation";journal;"14320940, 01764276";1,021;Q1;54;34;117;980;175;115;1,43;28,82;14,47;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,938;Q2;29;35;139;1297;290;135;2,40;37,06;17,57;0;3;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
20;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,785;Q2;72;157;312;5739;763;311;1,99;36,55;25,60;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
21;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,778;Q2;208;198;756;11889;2626;739;3,53;60,05;21,39;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
22;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,755;Q2;52;21;89;993;115;89;1,31;47,29;26,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,633;Q2;45;311;910;11299;2307;910;2,87;36,33;29,02;0;13;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
24;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,613;Q2;14;16;52;579;69;51;1,33;36,19;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
25;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,607;Q2;19;25;86;1029;185;82;2,22;41,16;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
26;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,581;Q2;104;92;389;3133;662;379;1,61;34,05;28,66;0;33;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
27;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,525;Q2;65;103;199;2999;202;192;0,99;29,12;19,44;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
28;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,524;Q2;30;41;165;2253;324;165;1,46;54,95;30,43;0;6;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
29;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,509;Q3;57;454;937;19605;2269;925;2,39;43,18;35,22;2;184;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
30;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,503;Q3;33;157;510;3746;515;510;1,02;23,86;27,31;0;4;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
31;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,436;Q3;26;15;86;465;194;85;1,98;31,00;25,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
32;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,407;Q3;23;112;269;2411;253;269;0,87;21,53;28,72;0;5;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
33;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,290;Q3;23;34;102;1114;159;100;1,59;32,76;13,70;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
34;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,288;-;23;60;105;2792;200;105;2,00;46,53;34,59;1;32;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
35;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,286;Q3;10;0;17;0;8;17;0,50;0,00;0,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
36;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,264;Q3;13;125;230;1872;163;230;0,70;14,98;43,75;0;9;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
37;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,238;Q4;8;36;77;1380;77;77;1,08;38,33;21,84;0;9;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
38;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,236;Q4;36;4;627;64;228;627;0,40;16,00;22,22;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
39;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,205;Q4;13;6;28;115;17;28;0,53;19,17;8,33;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
40;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,201;Q4;28;125;414;2484;208;409;0,50;19,87;32,43;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
41;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,190;Q4;16;38;126;867;64;123;0,57;22,82;21,74;0;3;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
42;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,173;Q4;62;0;1527;0;798;1511;0,57;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,146;Q4;12;20;79;232;17;79;0,23;11,60;18,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
44;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,126;Q4;6;22;33;630;10;32;0,30;28,64;43,14;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;14;18;250;13;18;0,72;17,86;19,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
46;21101160584;"Mathematical Modelling and Control";journal;"27678946";;-;6;17;0;485;0;0;0,00;28,53;28,95;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
47;21101045273;"Proceedings of the Asian Technology Conference in Mathematics";conference and proceedings;"19404204";;-;3;34;26;437;9;25;0,35;12,85;35,00;0;4;United States;Northern America;"Mathematics and Technology, LLC";"2020-2022";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
