Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,570;Q1;91;84;269;1849;854;95;3,09;22,01;53,29;9;23;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,721;Q2;30;25;70;988;215;53;3,08;39,52;58,42;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
3;4000148502;"Rural and Remote Health";journal;"14456354";0,460;Q1;51;86;309;3123;521;289;1,51;36,31;63,47;0;49;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
4;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,266;Q2;18;17;159;514;114;143;0,61;30,24;46,03;0;2;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
5;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,200;Q3;7;29;75;1124;49;75;0,63;38,76;25,69;0;3;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4)";"Health Professions; Medicine"
6;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,199;Q2;32;35;244;548;108;214;0,40;15,66;34,65;1;18;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
7;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,197;Q4;15;27;67;605;51;60;0,76;22,41;49,52;1;4;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
8;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,190;Q4;8;73;177;2213;116;158;0,67;30,32;47,12;0;27;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
9;21101037319;"Journal of Social Inclusion";journal;"18368808";0,164;Q4;14;12;38;496;19;28;0,36;41,33;70,83;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
10;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,131;Q4;1;2;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
11;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q4;5;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
