Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";0,896;Q2;325;2012;6415;94845;16248;6411;2,56;47,14;18,01;0;106;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,470;Q3;71;402;1667;9890;1292;1658;0,67;24,60;30,41;5;7;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
3;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,330;Q3;43;532;1403;9466;512;1402;0,37;17,79;33,90;0;2;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
4;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,657;Q2;173;267;1163;14064;3044;1143;2,67;52,67;29,69;5;98;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
5;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,426;Q3;55;272;936;7391;847;934;0,85;27,17;31,15;4;8;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
6;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,240;Q1;261;252;545;13524;3944;543;6,46;53,67;19,56;0;6;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
7;21100868892;"ICNC-FSKD 2017 - 13th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery";conference and proceedings;"-";0,145;-;11;0;491;0;236;489;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Logic; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
8;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,482;Q1;59;105;430;3987;607;430;1,10;37,97;26,48;0;3;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,644;Q2;109;68;403;3378;957;401;2,28;49,68;24,27;9;38;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,283;Q1;89;84;382;2742;502;378;1,20;32,64;27,32;1;2;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;26398;"Electronic Journal of Probability";journal;"10836489";1,666;Q1;52;142;366;4738;482;366;1,15;33,37;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100935204;"Proceedings of the 2019 21st International Conference on Electromagnetics in Advanced Applications, ICEAA 2019";conference and proceedings;"-";0,122;-;9;0;366;0;102;365;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Instrumentation; Modeling and Simulation; Radiation; Statistics and Probability";"Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;13649;"Annals of Statistics";journal;"00905364";5,877;Q1;192;130;336;5471;1477;336;4,04;42,08;21,09;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,674;Q1;84;96;304;4336;676;300;1,96;45,17;28,03;0;34;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;24710;"Annals of Applied Probability";journal;"10505164";1,878;Q1;89;85;298;3025;624;298;1,86;35,59;11,28;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;24724;"Annals of Probability";journal;"00911798";3,184;Q1;99;90;284;3311;663;283;2,10;36,79;11,86;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;26386;"Electronic Communications in Probability";journal;"1083589X";1,236;Q1;38;80;247;1278;219;247;0,74;15,98;19,12;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,557;Q3;56;79;256;2110;185;244;0,74;26,71;32,39;1;14;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,671;Q2;43;88;239;2353;181;239;0,71;26,74;22,70;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;14233;"Statistical Papers";journal;"09325026, 16139798";1,230;Q1;46;122;235;3986;351;233;1,53;32,67;26,95;1;5;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;12137;"Journal of Statistical Software";journal;"15487660";7,636;Q1;174;72;212;3666;4187;212;5,54;50,92;24,02;8;1;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
22;21100913473;"International Conference on Artificial Intelligence and Statistics, AISTATS 2018";conference and proceedings;"-";0,436;-;34;0;212;0;808;211;3,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Statistics and Probability";"Computer Science; Mathematics"
23;21100255423;"R Journal";journal;"20734859";2,567;Q1;60;59;204;1663;1337;196;3,52;28,19;30,77;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;21100862527;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2017";conference and proceedings;"-";0,116;-;8;0;191;0;40;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
25;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,169;Q4;40;28;183;744;111;182;0,22;26,57;21,67;0;1;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
26;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,388;Q3;23;45;179;1561;89;178;0,38;34,69;28,68;0;5;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
27;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,535;Q3;41;65;171;1858;208;171;1,37;28,58;25,86;0;9;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,570;Q1;97;63;191;2805;557;163;2,79;44,52;34,19;3;3;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
29;21100876723;"2018 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2018 - Proceedings";conference and proceedings;"-";0,354;-;12;0;156;0;194;155;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Energy; Mathematics"
30;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,458;Q3;33;38;156;694;81;153;0,60;18,26;18,52;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;21100913124;"Proceedings of the 20th International Conference on Artificial Intelligence and Statistics, AISTATS 2017";conference and proceedings;"-";0,630;-;30;0;150;0;929;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Statistics and Probability";"Computer Science; Mathematics"
32;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";2,685;Q1;65;48;144;2348;419;144;2,44;48,92;19,85;0;6;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
33;21100834700;"2017 12th International Conference on Sampling Theory and Applications, SampTA 2017";conference and proceedings;"-";0,268;-;10;0;144;0;93;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
34;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,094;Q2;37;48;139;2170;375;139;2,41;45,21;16,53;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,576;Q1;61;48;148;1636;195;138;1,05;34,08;28,28;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,297;Q4;19;67;138;1880;173;137;1,24;28,06;29,41;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
37;14756;"Statistical Science";journal;"08834237";2,204;Q1;119;60;147;2301;458;134;2,00;38,35;24,37;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;21100911302;"PSA 2019 - International Topical Meeting on Probabilistic Safety Assessment and Analysis";conference and proceedings;"-";0,108;-;3;0;131;0;29;128;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
39;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,351;Q3;29;43;130;1494;270;126;2,22;34,74;18,75;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
40;25802;"Communications in Analysis and Geometry";journal;"10198385";1,431;Q1;47;37;124;1137;86;124;0,68;30,73;24,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;14882;"Test";journal;"11330686, 18638260";1,233;Q1;49;53;161;1707;238;123;1,52;32,21;33,98;3;3;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
42;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,245;Q4;11;79;117;1374;84;117;0,72;17,39;30,43;0;5;United States;Northern America;"New York Business Global";"2019-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
43;21100976864;"2019 13th International Conference on Sampling Theory and Applications, SampTA 2019";conference and proceedings;"-";0,146;-;8;0;117;0;43;116;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
44;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,656;Q2;55;34;111;873;143;110;1,24;25,68;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
45;24721;"Annals of Mathematics";journal;"0003486X";8,010;Q1;137;37;108;1746;575;107;4,82;47,19;15,49;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
46;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,298;Q4;13;136;103;2029;85;103;0,87;14,92;34,52;0;6;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
47;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,570;Q2;20;27;104;863;79;99;0,69;31,96;32,94;0;17;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
48;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,804;Q2;56;37;99;1268;93;97;0,77;34,27;28,09;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
49;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,621;Q2;57;36;99;1461;147;95;1,22;40,58;18,63;3;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
50;12068;"International Statistical Review";journal;"03067734, 17515823";1,051;Q2;62;57;101;2180;250;92;2,20;38,25;22,22;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,732;Q2;40;30;93;972;121;92;1,30;32,40;28,40;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
52;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,527;Q3;25;27;93;750;72;91;0,85;27,78;20,93;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
53;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,664;Q2;27;29;88;1321;287;86;2,26;45,55;17,28;0;2;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
54;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,289;Q4;8;29;90;471;30;86;0,23;16,24;26,79;0;0;United States;Northern America;"Routledge";"2017-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
55;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,393;Q3;15;46;88;957;63;85;0,79;20,80;23,53;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
56;21100917481;"ACM EC 2019 - Proceedings of the 2019 ACM Conference on Economics and Computation";conference and proceedings;"-";0,434;-;16;0;83;0;173;81;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
57;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";3,157;Q1;60;34;75;1412;211;73;2,51;41,53;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
58;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,218;Q4;13;24;72;838;76;72;0,98;34,92;19,72;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
59;14828;"Stochastic Models";journal;"15326349, 15324214";0,425;Q3;39;34;74;818;47;72;0,48;24,06;31,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
60;21100975811;"MACS 2019 - 13th International Conference on Mathematics, Actuarial Science, Computer Science and Statistics, Proceedings";conference and proceedings;"-";0,118;-;9;0;70;0;61;69;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
61;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";0,693;Q2;54;27;68;1741;158;67;2,44;64,48;30,51;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q2)";"Mathematics"
62;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,717;Q2;24;44;67;1639;105;65;1,07;37,25;40,35;9;6;United States;Northern America;"Oxford University Press";"2013-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
63;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q4;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
64;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,271;Q1;44;16;65;1619;454;62;5,43;101,19;38,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
65;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,271;Q4;11;24;61;744;85;61;1,80;31,00;22,45;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
66;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,459;Q1;19;23;60;666;89;60;1,63;28,96;21,43;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
67;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,425;Q3;18;22;73;197;28;60;0,46;8,95;36,36;0;1;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
68;21100824876;"EC 2017 - Proceedings of the 2017 ACM Conference on Economics and Computation";conference and proceedings;"-";0,812;-;19;0;55;0;178;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
69;21100926541;"Information and Inference";journal;"20498772";1,659;Q1;30;28;53;1054;177;53;3,13;37,64;13,70;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
70;21100886421;"Letters in Biomathematics";journal;"23737867";0,506;Q3;13;14;55;539;100;53;2,07;38,50;38,46;0;5;United States;Northern America;"";"2014-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
71;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,295;Q4;15;11;53;296;33;53;0,48;26,91;38,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
72;21100868834;"ACM EC 2018 - Proceedings of the 2018 ACM Conference on Economics and Computation";conference and proceedings;"-";0,687;-;19;0;53;0;194;51;3,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
73;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,519;Q3;23;25;55;902;117;51;2,50;36,08;14,71;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
74;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,149;Q4;9;101;47;2031;25;47;0,53;20,11;34,80;0;13;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,158;Q4;8;33;44;1142;33;44;0,75;34,61;19,18;0;5;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
76;21100941199;"Statistics and Public Policy";journal;"2330443X";0,341;Q3;15;9;43;215;56;30;1,46;23,89;25,00;0;2;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
77;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;7;29;248;43;28;0,93;35,43;8,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
78;21101113590;"Foundations of Data Science";journal;"26398001";;-;10;19;21;816;15;20;0,71;42,95;9,80;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
79;21100199809;"Probability Surveys";journal;"15495787";1,490;Q1;42;6;18;670;44;18;1,46;111,67;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
80;21101021638;"Stochastic Systems";journal;"19465238";;-;8;13;26;500;19;17;0,73;38,46;9,68;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
81;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";3,667;Q1;33;2;16;39;77;16;4,60;19,50;75,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
